Receipt,"Students' Union President 2022-2023","Students' Union Vice-President Academic 2022-2023","Board of Governors' Representatives 2022-2023","House Affiliation","Act of Incorporation Referenda"
FH73,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Abstain,Abstain,"Off Campus",Abstain
FHD8,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Plessis,Yes
FHNJ,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",MacIsaac,Abstain
FHSJ,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
FHVV,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Abstain,"Violet Silva, Josh Kroker","Off Campus",Yes
FHZM,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Chillis,Yes
FJZM,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",MacNeil,Yes
FK9W,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Chillis,Yes
FKKZ,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Riley,Yes
FKRK,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",No,"Josh Kroker, Violet Silva","Off Campus",Abstain
FKSK,Abstain,No,"Josh Kroker, Violet Silva",MSB,Abstain
FMSZ,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",MacNeil,Yes
FPC9,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,Abstain,MacNeil,Yes
FPPR,Abstain,Yes,Abstain,"Off Campus",Yes
FPZK,Abstain,Yes,"Josh Kroker, Violet Silva",Plessis,Yes
FQ2H,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,Abstain,"Off Campus",Abstain
FQPF,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Riley,Yes
FRFT,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MSB,Yes
FRSS,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Abstain,"Josh Kroker, Violet Silva","Off Campus",Yes
FSPS,Abstain,Abstain,Abstain,"Off Campus",Yes
FSSC,Abstain,Abstain,Abstain,Abstain,Abstain
FTC9,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,Abstain,"Off Campus",Abstain
FTJP,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",O'Reagan,No
FTXZ,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Burke,Yes
FVGD,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",O'Reagan,Yes
FW32,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Abstain,Abstain,Plessis,Yes
FW7Z,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Abstain,Abstain,"Off Campus",Yes
FWPX,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Fraser,Yes
FXQC,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Chillis,Abstain
FYD2,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",MacIsaac,Yes
FZ2M,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",No,"Josh Kroker, Violet Silva","Off Campus",Abstain
FZKD,Abstain,Abstain,Abstain,FX,Yes
G25V,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",FX,Yes
G2X4,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Abstain,Yes
G35T,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",Burke,Yes
G4G2,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
G4JD,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Abstain,Yes
G5BX,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,Abstain,"Off Campus",Abstain
G5HT,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",Riley,Yes
G5YM,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",No,Abstain,"Off Campus",Abstain
G659,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",MSB,Abstain
G6R6,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Abstain,Abstain,"Off Campus",Abstain
G7FQ,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",O'Reagan,Yes
G7H2,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Abstain,Abstain,MSB,Abstain
G7R5,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Fraser,Yes
G7RM,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Riley,Abstain
G98S,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Riley,Yes
G9CC,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva","Off Campus",Abstain
G9Z8,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",No,"Violet Silva, Josh Kroker",Abstain,Abstain
GB2Q,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Abstain,Yes
GBSF,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Riley,Yes
GC4W,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",No,"Violet Silva, Josh Kroker",MSB,Abstain
GCF9,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",MSB,Yes
GD6Q,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Fraser,Yes
GDV2,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",MSB,Abstain
GFKN,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Riley,Abstain
GHZS,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Plessis,Abstain
GMTG,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
GP49,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva","Off Campus",Abstain
GP7H,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva","Off Campus",Abstain
GQVC,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
GRF4,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MacIsaac,Abstain
GSCD,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",MacIsaac,Yes
GSDD,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
GSGR,Abstain,Yes,Abstain,MacIsaac,Abstain
GT73,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",MSB,Abstain
GTTQ,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",No,"Violet Silva, Josh Kroker",Burke,Yes
GTYR,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",MacIsaac,Abstain
GVXN,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Abstain,Yes
GW6S,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
GXDR,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
GXT7,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva","Off Campus",Abstain
GXW6,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
GZDF,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Abstain,Yes
GZG8,Abstain,Yes,Abstain,Cameron,Abstain
H279,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",MSB,Yes
H2SF,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Abstain,Abstain,MSB,Abstain
H462,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",O'Reagan,Yes
H53Z,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Riley,Abstain
H58P,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
H5JW,Abstain,Abstain,Abstain,MSB,Abstain
H64P,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",O'Reagan,Yes
H659,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Abstain,Yes
H6R6,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Plessis,Yes
HBQQ,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Fraser,Abstain
HCSC,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",No,Abstain,Abstain,Yes
HD2N,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",No,Abstain,"Off Campus",Abstain
HGZ3,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",Riley,Yes
HJXH,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",MacIsaac,Yes
HKQF,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Riley,Abstain
HKTQ,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Abstain,Abstain,"Off Campus",Abstain
HMF8,Abstain,Abstain,"Violet Silva, Josh Kroker",MacIsaac,Abstain
HN36,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
HNG3,Abstain,Yes,Abstain,MacIsaac,Yes
HNKG,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,Abstain,"Off Campus",Yes
HQ66,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Abstain,Abstain
HQN6,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Plessis,Yes
HQYK,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
HRYR,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",O'Reagan,Abstain
HSDY,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",MacIsaac,Yes
HSRB,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,Abstain,"Off Campus",Yes
HSVN,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
HW5Z,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",Abstain,Abstain
HW9S,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Abstain,Abstain,Riley,Yes
HX73,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",Plessis,Abstain
HXBQ,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",Burke,Yes
HXJ9,Abstain,Abstain,Abstain,"Off Campus",Yes
HY77,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MacNeil,Yes
HYV6,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
J346,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Abstain,Abstain,Abstain,Abstain
J3FM,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Abstain,Abstain,"Off Campus",Abstain
J3QX,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
J469,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva","Off Campus",Abstain
J48S,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",FX,Abstain
J543,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",MacIsaac,Yes
J5YZ,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",MacIsaac,Yes
J67G,Abstain,Yes,"Violet Silva, Josh Kroker",MSB,Abstain
J75G,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
J7SV,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
J7V9,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",MacIsaac,Abstain
J8YX,Abstain,Abstain,Abstain,Chillis,Abstain
J928,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",No,"Violet Silva, Josh Kroker",FX,Yes
J9Z9,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Abstain,"Violet Silva, Josh Kroker",MacNeil,Yes
JBGR,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Burke,Yes
JBRH,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Riley,Abstain
JBXZ,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Plessis,Yes
JBZZ,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Abstain,"Josh Kroker, Violet Silva",Fraser,Yes
JC3Q,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
JCXM,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,Abstain,MacIsaac,Abstain
JDZ4,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Riley,Yes
JG24,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,Abstain,Burke,Yes
JG8G,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",Riley,Abstain
JHCW,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",Plessis,Yes
JJRY,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MacNeil,Yes
JM3Z,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MacIsaac,Abstain
JMH5,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",No,"Violet Silva, Josh Kroker","Off Campus",Abstain
JNJ4,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",MacIsaac,Yes
JP4S,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,Abstain,"Off Campus",Yes
JPJG,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
JRQ3,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Chillis,Abstain
JRRJ,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
JRT6,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,Abstain,"Off Campus",Abstain
JRVM,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Burke,Abstain
JRYN,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
JSNH,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,Abstain,O'Reagan,Abstain
JSS8,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",MacIsaac,Yes
JT2K,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva","Off Campus",Abstain
JT9D,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",No,"Josh Kroker, Violet Silva",O'Reagan,Yes
JTSB,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",No,"Josh Kroker, Violet Silva",MSB,Abstain
JV95,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Burke,Yes
JXR8,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",MacNeil,Abstain
JY2Y,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Burke,Yes
JYFQ,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
JYJP,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",No,"Josh Kroker, Violet Silva","Off Campus",Yes
JYVV,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
JZ7C,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",MSB,Yes
JZXM,Abstain,Abstain,Abstain,"Off Campus",Yes
K2BZ,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
K2N3,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,Abstain,MacNeil,Abstain
K2N7,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MacNeil,Yes
K3PT,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,Abstain,Chillis,Yes
K4CJ,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Abstain,Abstain,Abstain,Abstain
K4F4,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",MacIsaac,Yes
K66D,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",No,"Josh Kroker, Violet Silva",Burke,Yes
K69B,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Abstain,Abstain,Abstain,Abstain
K6MK,Abstain,Yes,Abstain,"Off Campus",Yes
K7CZ,Abstain,Abstain,Abstain,"Off Campus",Yes
K8C8,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Abstain,Abstain,Abstain,Abstain
K96P,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Riley,Yes
K9R4,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
KB5W,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",Cameron,Yes
KBMM,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
KBSZ,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",MacIsaac,Yes
KBXF,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Abstain,Abstain,"Off Campus",Abstain
KCC2,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",No,"Violet Silva, Josh Kroker",O'Reagan,Yes
KDTK,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",No,Abstain,"Off Campus",Yes
KGF7,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,Abstain,MacNeil,Yes
KGMT,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,Abstain,MacIsaac,Yes
KGVH,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
KHBW,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",Burke,Yes
KHPM,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",No,Abstain,"Off Campus",Yes
KHTM,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",MacIsaac,Yes
KJ4D,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",Chillis,Yes
KJ5K,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",No,"Violet Silva, Josh Kroker","Off Campus",Yes
KJYY,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Abstain,Abstain
KKN2,Abstain,Abstain,Abstain,"Off Campus",Abstain
KKWB,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
KKX4,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Abstain,"Josh Kroker, Violet Silva",Plessis,Abstain
KNRF,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",No,"Josh Kroker, Violet Silva",O'Reagan,Yes
KP6B,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MacIsaac,Yes
KPBX,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",Chillis,Yes
KPP6,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Abstain,"Josh Kroker, Violet Silva",Riley,Abstain
KRH6,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,Abstain,FX,Abstain
KRQN,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Abstain,"Josh Kroker, Violet Silva",Plessis,Abstain
KSWD,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,Abstain,"Off Campus",Yes
KVQH,Abstain,Yes,Abstain,"Off Campus",Yes
KVXV,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Abstain,Abstain,Cameron,Yes
KWXK,Abstain,No,"Violet Silva, Josh Kroker",MacNeil,Yes
KXXC,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Abstain,"Violet Silva, Josh Kroker",Abstain,Abstain
KY2N,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Abstain,Abstain,"Off Campus",Yes
KYY7,Abstain,Abstain,"Josh Kroker, Violet Silva",Riley,Yes
KZ7G,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,Abstain,MacIsaac,Yes
KZS8,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
M3HP,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Cameron,Yes
M3YP,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
M6BC,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",No,"Violet Silva, Josh Kroker",Plessis,Abstain
M73K,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",No,"Josh Kroker, Violet Silva",Riley,Abstain
M742,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Abstain,Abstain,Abstain,Abstain
M7DD,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Abstain,Abstain,MacIsaac,Abstain
M7TV,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MacIsaac,Yes
M7XK,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MacIsaac,Yes
M8QZ,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",No,"Violet Silva, Josh Kroker",FX,Yes
M94Y,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,Abstain,Plessis,Yes
M96J,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",O'Reagan,Abstain
MB9M,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MSB,Abstain
MBVJ,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Riley,Abstain
MC5R,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
MC8J,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",Chillis,Abstain
MC9Y,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
MCQP,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",Abstain,Abstain
MCS5,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,Abstain,MSB,Yes
MCZ6,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Abstain,Abstain
MCZY,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",No,"Josh Kroker, Violet Silva",Burke,Yes
MDFD,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Riley,Abstain
MFHV,Abstain,Abstain,Abstain,MacNeil,Abstain
MFYV,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MacIsaac,Abstain
MG4C,Abstain,Yes,Abstain,MacIsaac,Yes
MG8Z,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
MGBD,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
MGHT,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",MSB,Abstain
MGTH,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",No,"Josh Kroker, Violet Silva","Off Campus",No
MJFY,Abstain,Abstain,Abstain,"Off Campus",Yes
MKTZ,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Abstain,Abstain
MNB8,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,Abstain,Chillis,Abstain
MP6N,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MSB,Yes
MR5D,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",No,"Josh Kroker, Violet Silva",Burke,Abstain
MR8S,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
