Receipt,"African Descent Rep","Vice President Academic","Education Rep","Equity Rep","Business Rep","Graduate Rep","Arts Rep","International Rep","Science Rep"
MVJ8,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,,,Yes,,
MVKM,"Kamy Roberge Carrington, Allanique Hunter",Abstain,,Yes,Yes,,,,
MXF2,Abstain,Abstain,No,Abstain,,,,,
MY9Z,"Allanique Hunter","Kristylyn Burrows",,Yes,,,Abstain,Yes,
MYCD,"Allanique Hunter, Kamy Roberge Carrington","Summer-Joy Upshaw, Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala",,Abstain,,,Yes,Abstain,
MZ5J,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Summer-Joy Upshaw",,Yes,,,Yes,,Yes
MZ9T,"Kamy Roberge Carrington, Allanique Hunter",Abstain,,Yes,,,,,Yes
MZGK,Abstain,"Summer-Joy Upshaw",,Yes,,,,,Yes
N3GD,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw",,Yes,,,,,Yes
N3Z3,"Allanique Hunter, Kamy Roberge Carrington","Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows",,Yes,,,Yes,,
N5DB,Abstain,Abstain,Yes,Abstain,,,,,
N5P6,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows, Summer-Joy Upshaw, Madeeha Dala, Emma Kuzmyk",,Abstain,,,Abstain,,
N76Z,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk",,Yes,,,Yes,,
N885,Abstain,"Kristylyn Burrows, Madeeha Dala, Summer-Joy Upshaw, Emma Kuzmyk",,Abstain,,,Abstain,Yes,
N9JR,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows",,Yes,,,,,Yes
N9XG,Abstain,"Madeeha Dala",,Yes,,,Yes,,
N9YH,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,,,,Yes,Yes
NBJ3,Abstain,"Kristylyn Burrows",,Abstain,Abstain,,,Abstain,
NCJM,Abstain,"Kristylyn Burrows, Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala",,Yes,,,,,Yes
ND9S,Abstain,Abstain,,Yes,Yes,,,,
NG5H,Abstain,"Madeeha Dala",,Yes,,,Abstain,,
NGDG,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala",,Yes,Yes,,,,
NJNT,Abstain,Abstain,Yes,Abstain,,,,,
NKNH,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows, Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala",,Abstain,,,Abstain,Abstain,
NP59,"Allanique Hunter, Kamy Roberge Carrington","Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows",,Yes,,,Yes,Yes,
NQGC,Abstain,"Emma Kuzmyk",,Yes,,,,,Yes
NRYX,"Kamy Roberge Carrington",Abstain,,Abstain,Abstain,,,,
NS8N,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows",,Abstain,,,Abstain,Yes,
NTRG,"Allanique Hunter","Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala, Emma Kuzmyk",,Yes,,,Yes,,
NW5B,Abstain,"Kristylyn Burrows, Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala",No,Yes,,,,,
NWNS,"Allanique Hunter","Kristylyn Burrows",,Yes,,,Abstain,Yes,
NY4C,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala, Emma Kuzmyk",,Yes,,,Yes,,
NYDN,"Allanique Hunter, Kamy Roberge Carrington","Madeeha Dala, Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows",,Yes,,,,,Yes
NZWQ,Abstain,Abstain,,Yes,,,,,Yes
P3WK,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala, Summer-Joy Upshaw",,Abstain,,,,,Yes
P5ZN,Abstain,Abstain,,Yes,,,Yes,,
P835,Abstain,"Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala, Emma Kuzmyk",,Yes,Yes,,,,
P8GB,Abstain,"Emma Kuzmyk",,Yes,,,,,Yes
P9RV,"Allanique Hunter","Kristylyn Burrows",,Yes,Abstain,,,Yes,
PBF9,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Summer-Joy Upshaw",,Yes,Yes,,,,
PBZJ,"Allanique Hunter, Kamy Roberge Carrington",Abstain,,Yes,Yes,,,,
PCY6,Abstain,"Summer-Joy Upshaw",,Yes,Yes,,,,
PDSK,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Kristylyn Burrows",,Yes,,,Abstain,,
PF4D,Abstain,"Emma Kuzmyk",,Yes,,,,,Yes
PG6J,Abstain,"Kristylyn Burrows, Summer-Joy Upshaw, Madeeha Dala, Emma Kuzmyk",,Abstain,,,Yes,,
PHK5,Abstain,"Emma Kuzmyk, Madeeha Dala",,Yes,Yes,,,,
PJ85,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Kristylyn Burrows, Summer-Joy Upshaw, Madeeha Dala",,Yes,,,Yes,,
PKDD,"Allanique Hunter, Kamy Roberge Carrington","Madeeha Dala, Kristylyn Burrows, Emma Kuzmyk, Summer-Joy Upshaw",,Yes,,,,Yes,Yes
PKYZ,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,,,,,Yes
PM8X,"Kamy Roberge Carrington","Emma Kuzmyk",,Yes,Yes,,,,
PMWX,Abstain,Abstain,,Yes,,Yes,,,
PNT9,Abstain,"Emma Kuzmyk",,Yes,,,,,Yes
PNWM,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows, Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala",,Yes,,,,No,Yes
PNXW,Abstain,"Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala, Emma Kuzmyk",,Yes,,,,,Yes
PQ3B,Abstain,Abstain,,Abstain,Yes,,,,
PV3X,Abstain,"Emma Kuzmyk, Kristylyn Burrows, Summer-Joy Upshaw, Madeeha Dala",,Yes,,,,,No
PV97,Abstain,"Kristylyn Burrows, Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala",No,Yes,,,,,
PWX5,Abstain,"Emma Kuzmyk, Madeeha Dala, Summer-Joy Upshaw, Kristylyn Burrows",,Yes,,,,,No
PXRH,"Allanique Hunter","Summer-Joy Upshaw",,Yes,,,Yes,,
PYS8,Abstain,"Emma Kuzmyk",,Abstain,,,Yes,,
PZG4,"Allanique Hunter","Kristylyn Burrows",,Yes,,,Yes,Yes,
PZZZ,"Allanique Hunter","Kristylyn Burrows",,Yes,,,Abstain,,
Q4GD,Abstain,"Kristylyn Burrows",,Yes,,,,,Yes
Q7PF,Abstain,Abstain,,Abstain,Yes,,,,
Q89Q,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw",,Yes,,,Yes,,
Q8ZB,Abstain,"Emma Kuzmyk",,No,,,No,,
QBTT,Abstain,"Madeeha Dala",,Abstain,,,Abstain,,
QC9C,"Kamy Roberge Carrington, Allanique Hunter","Kristylyn Burrows, Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala",,Yes,,Yes,,,
QDY6,Abstain,Abstain,,Abstain,Yes,,,,
QGG3,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Madeeha Dala",,Yes,,,Yes,,
QGVB,"Allanique Hunter, Kamy Roberge Carrington","Summer-Joy Upshaw, Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala",,Yes,,,Yes,,
QH2K,Abstain,"Emma Kuzmyk",,Yes,,,Yes,,
QH87,"Allanique Hunter, Kamy Roberge Carrington","Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows",,Yes,,,Yes,Yes,
QJ2Q,Abstain,"Kristylyn Burrows",,Yes,,,,Abstain,Abstain
QKB7,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw",,Yes,Yes,,,,
QM59,Abstain,"Summer-Joy Upshaw",,Yes,Abstain,,,,
QQ7B,Abstain,"Summer-Joy Upshaw",,Abstain,,,Abstain,,
QSFZ,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows, Emma Kuzmyk, Summer-Joy Upshaw",,Yes,,,,,Yes
QT4W,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw",,Yes,,,,,Yes
QVZN,Abstain,"Emma Kuzmyk",,Yes,Yes,,,,
QX53,Abstain,Abstain,,Abstain,Abstain,,,Yes,
QYGC,Abstain,Abstain,,Abstain,,,Yes,,
QZ5K,Abstain,"Summer-Joy Upshaw, Madeeha Dala, Emma Kuzmyk",,No,,,,Yes,No
QZGY,Abstain,"Madeeha Dala, Emma Kuzmyk, Kristylyn Burrows, Summer-Joy Upshaw",,Abstain,,,,,Yes
QZW6,Abstain,"Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala, Summer-Joy Upshaw",,Yes,,,Yes,,
R3NC,Abstain,"Summer-Joy Upshaw, Emma Kuzmyk",,Yes,,,,,Yes
R3R9,Abstain,"Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala",,No,,,,,Yes
R3X9,Abstain,"Emma Kuzmyk",,Yes,,,Abstain,,
R4ZT,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala",,Yes,,,,,Yes
R5QS,Abstain,"Madeeha Dala",,Abstain,,,,,Abstain
RBWF,Abstain,"Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala",,Yes,,,,,Yes
RC52,Abstain,Abstain,,Yes,,,,,Yes
RCZQ,Abstain,"Kristylyn Burrows, Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala",,Yes,,,,,Yes
RGXB,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Madeeha Dala, Emma Kuzmyk, Kristylyn Burrows",No,Yes,,,,,
RGZ5,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows, Emma Kuzmyk",,Yes,,,,,Yes
RHG6,Abstain,"Emma Kuzmyk, Kristylyn Burrows, Summer-Joy Upshaw, Madeeha Dala",,Abstain,Abstain,,,,
RHRF,Abstain,"Kristylyn Burrows, Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala",,Yes,,,Yes,,
RKRR,"Kamy Roberge Carrington","Madeeha Dala, Emma Kuzmyk",,Yes,Yes,,,,
RMPY,Abstain,"Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows",,Abstain,,,,,Abstain
RMQ2,Abstain,"Emma Kuzmyk, Madeeha Dala, Summer-Joy Upshaw",,Yes,,,,,Yes
RPHH,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala",,Yes,,,,,Yes
RQ6H,Abstain,"Summer-Joy Upshaw",,Abstain,,,Abstain,,
RR4H,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows",,Yes,,,,,Yes
RS26,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows",,Yes,,,,,Yes
RS3P,Abstain,"Kristylyn Burrows, Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala",,Abstain,Abstain,,,,
RSRV,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,,,Yes,,
RT8N,"Kamy Roberge Carrington","Kristylyn Burrows",,Yes,Yes,,,,
RX7Z,Abstain,"Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw",,Abstain,Abstain,,,,
S3FY,"Kamy Roberge Carrington","Summer-Joy Upshaw, Kristylyn Burrows",,No,,,,,Yes
S422,Abstain,"Kristylyn Burrows, Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala",,Yes,Yes,,,,
S4FN,"Allanique Hunter, Kamy Roberge Carrington","Madeeha Dala, Emma Kuzmyk, Kristylyn Burrows, Summer-Joy Upshaw",,Yes,,,,,Yes
S4VV,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows",,Yes,,,,,Yes
S62P,Abstain,"Emma Kuzmyk, Kristylyn Burrows, Summer-Joy Upshaw, Madeeha Dala",,Yes,,,Yes,,
S66Y,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw",,Yes,Yes,,,,
S6XW,Abstain,"Emma Kuzmyk, Kristylyn Burrows, Summer-Joy Upshaw",,Yes,,,No,,
S7QH,"Allanique Hunter","Summer-Joy Upshaw",,Yes,,,Yes,,
S9BN,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw",,Yes,Yes,,,,
S9Y2,"Allanique Hunter, Kamy Roberge Carrington","Summer-Joy Upshaw, Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala",,Yes,Abstain,,,,
S9YB,"Allanique Hunter","Kristylyn Burrows",,Yes,Abstain,,,Abstain,
SB77,Abstain,"Madeeha Dala",,No,No,,,,
SCQH,Abstain,"Kristylyn Burrows, Summer-Joy Upshaw",,Abstain,,,,,Abstain
SDDD,Abstain,"Kristylyn Burrows",,Yes,,,Yes,,
SDX2,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows",,Abstain,,,Abstain,,
SG5S,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,,,,,No
SH5N,Abstain,Abstain,,Abstain,,,,,Abstain
SHKM,Abstain,"Emma Kuzmyk, Kristylyn Burrows, Summer-Joy Upshaw",,Abstain,,,Yes,,
SHRX,"Allanique Hunter",Abstain,,Yes,,,,Yes,Yes
SHT5,"Allanique Hunter","Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala, Summer-Joy Upshaw",,Yes,,,Abstain,,
SKMN,Abstain,"Kristylyn Burrows, Madeeha Dala, Summer-Joy Upshaw, Emma Kuzmyk",,Abstain,,,,,Abstain
SM36,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Madeeha Dala, Summer-Joy Upshaw, Kristylyn Burrows",,Abstain,,,,,Abstain
SMSP,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Abstain,,,No,,
SNRK,Abstain,"Madeeha Dala, Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows",,Yes,,,,,Yes
SP8Y,"Allanique Hunter, Kamy Roberge Carrington","Madeeha Dala, Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows",,Yes,,,,,Yes
SPH9,"Kamy Roberge Carrington, Allanique Hunter","Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw, Emma Kuzmyk",,Yes,,,Yes,,
SQFG,Abstain,Abstain,,Yes,Yes,,,,
SQQQ,Abstain,"Kristylyn Burrows, Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala",,Abstain,Yes,,,,
SRYV,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows",,Yes,Yes,,,,
SS5P,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows, Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala",,Yes,,,Abstain,Yes,
SVD2,Abstain,"Emma Kuzmyk",,Abstain,,,,,Abstain
SXDM,Abstain,"Emma Kuzmyk",,Yes,Yes,,,,
SYPD,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw",,Yes,,,Yes,,
SYXY,Abstain,"Emma Kuzmyk",,Yes,Yes,,,,
T264,"Allanique Hunter, Kamy Roberge Carrington","Summer-Joy Upshaw, Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala",,Abstain,,,,,Abstain
T2VS,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Summer-Joy Upshaw",,Yes,,,,,Yes
T3DB,"Kamy Roberge Carrington, Allanique Hunter","Madeeha Dala, Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows",,Yes,,,Yes,,
T45J,Abstain,"Emma Kuzmyk",,Yes,Yes,,,,
T4RP,Abstain,"Emma Kuzmyk",,Abstain,Yes,,,,
T4XB,Abstain,Abstain,,Yes,,,,,Yes
T674,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows",,Yes,,,,Yes,Yes
T7BW,Abstain,"Summer-Joy Upshaw, Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala",,Yes,,,,,Yes
T82D,"Kamy Roberge Carrington, Allanique Hunter","Kristylyn Burrows, Madeeha Dala, Emma Kuzmyk, Summer-Joy Upshaw",,Yes,No,,,,
T883,Abstain,"Kristylyn Burrows, Summer-Joy Upshaw, Emma Kuzmyk",,Yes,Abstain,,,,
T8WN,Abstain,"Madeeha Dala",,Abstain,,,Abstain,Yes,
T9D4,Abstain,"Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala",,Yes,,,Yes,,
TBZS,Abstain,"Kristylyn Burrows",,Yes,,,Abstain,,
TFYC,Abstain,"Emma Kuzmyk",No,Yes,,,,,
TH4Z,Abstain,"Emma Kuzmyk",,Yes,,,,,No
THSJ,Abstain,"Summer-Joy Upshaw",,Abstain,,,Abstain,,
TJFF,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala",,Yes,Yes,,,,
TJHQ,Abstain,"Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala",No,Yes,,,,,
TJP3,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows, Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala",,Yes,,,Yes,,
TKQG,Abstain,Abstain,No,Yes,,,,,
TMCW,"Kamy Roberge Carrington","Emma Kuzmyk",,Yes,,,,,Yes
TMKH,Abstain,"Summer-Joy Upshaw",,Abstain,Yes,,,,
TNFY,Abstain,"Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw, Emma Kuzmyk",,No,No,,,,
TNJF,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Madeeha Dala, Emma Kuzmyk, Kristylyn Burrows",,Yes,,,,,Yes
TPY8,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala, Summer-Joy Upshaw",,Yes,,,Yes,Yes,
TQVY,Abstain,"Madeeha Dala, Summer-Joy Upshaw, Emma Kuzmyk",No,Yes,,,,,
TRMZ,"Kamy Roberge Carrington, Allanique Hunter","Kristylyn Burrows, Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala",,Yes,,,,,Yes
TSBV,Abstain,"Kristylyn Burrows, Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala",,Yes,,,Yes,,
TTGQ,"Kamy Roberge Carrington",Abstain,,Abstain,,,Yes,,
TV6G,Abstain,Abstain,,Abstain,,,,,Abstain
TXRY,"Allanique Hunter, Kamy Roberge Carrington","Summer-Joy Upshaw, Madeeha Dala, Emma Kuzmyk, Kristylyn Burrows",,Yes,,,Yes,,
TXXZ,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala, Summer-Joy Upshaw",,Yes,Yes,,,Yes,
TXYB,Abstain,"Emma Kuzmyk",,Yes,Yes,,,,
TY7Q,Abstain,"Madeeha Dala",,Yes,,,Yes,,
TYNX,Abstain,"Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala, Emma Kuzmyk",,Abstain,Abstain,,,,
TYVN,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows, Madeeha Dala, Summer-Joy Upshaw, Emma Kuzmyk",,Yes,,,Yes,Yes,
TZV4,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows, Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala",,Abstain,Yes,,,Yes,
V2CW,Abstain,"Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw",,Yes,,,,,Yes
V3Z7,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows",,No,,,No,,
V5BB,Abstain,"Kristylyn Burrows",,Yes,Yes,,,,
V672,Abstain,"Summer-Joy Upshaw",,Abstain,,,Abstain,,
V72B,Abstain,"Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala, Summer-Joy Upshaw",,Yes,,,Yes,,
V73G,Abstain,Abstain,No,Yes,,,,,
V7CG,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala, Summer-Joy Upshaw",,Yes,,,,Abstain,Abstain
V8X3,Abstain,"Emma Kuzmyk",,Abstain,,,,,Yes
V97R,Abstain,"Emma Kuzmyk",,Abstain,,,Abstain,,
VBHH,Abstain,"Kristylyn Burrows",,Abstain,Abstain,,,,
VBNP,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala, Summer-Joy Upshaw",,Yes,,,,,No
VCGB,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala, Summer-Joy Upshaw",,Yes,,,,,Yes
VCQK,"Kamy Roberge Carrington, Allanique Hunter","Madeeha Dala, Emma Kuzmyk, Kristylyn Burrows, Summer-Joy Upshaw",,Yes,Yes,,,,
VD3C,"Kamy Roberge Carrington",Abstain,,Abstain,,,No,,
VF4K,Abstain,"Summer-Joy Upshaw",,Yes,,,,Yes,
VG8H,Abstain,"Kristylyn Burrows, Madeeha Dala, Emma Kuzmyk, Summer-Joy Upshaw",,Yes,,,Yes,,
VGM6,Abstain,"Summer-Joy Upshaw, Emma Kuzmyk",,Yes,,,,,Yes
VJHZ,"Kamy Roberge Carrington",Abstain,,Yes,,,Abstain,,
VK48,Abstain,Abstain,,Abstain,,,Yes,,
VMGG,Abstain,"Emma Kuzmyk",,Yes,,,Yes,,
VNXR,"Kamy Roberge Carrington, Allanique Hunter","Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw, Emma Kuzmyk",,Yes,,,Yes,,
VQHX,Abstain,Abstain,,Yes,,,,,Yes
VRJP,Abstain,"Summer-Joy Upshaw",,Yes,,,Yes,,
VS5F,Abstain,"Summer-Joy Upshaw, Kristylyn Burrows",,Yes,Yes,,,,
VW6C,Abstain,"Madeeha Dala, Summer-Joy Upshaw, Kristylyn Burrows",,Yes,,,Yes,,
VWNM,Abstain,"Emma Kuzmyk",,Yes,,,Yes,,
VWQT,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",No,Abstain,,,,,
VXGV,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala",,Yes,,,Yes,,
VXNX,Abstain,"Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows",,Yes,,,,,Abstain
VXPZ,"Allanique Hunter","Emma Kuzmyk",,Yes,,,,,Yes
VYRM,Abstain,"Emma Kuzmyk",,Yes,,,Yes,,
VZ3C,Abstain,"Emma Kuzmyk",,Abstain,,,Abstain,,
VZFS,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,,,,,Yes
VZX5,"Allanique Hunter, Kamy Roberge Carrington","Madeeha Dala",,Yes,,,Yes,Yes,
W2GK,"Kamy Roberge Carrington, Allanique Hunter",Abstain,,Abstain,,,,,Abstain
W3BT,Abstain,"Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows",,Abstain,,,Abstain,,
W3FT,"Kamy Roberge Carrington","Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw",,Yes,,,Yes,,
W5RS,"Allanique Hunter, Kamy Roberge Carrington","Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala, Emma Kuzmyk",,Yes,,,Abstain,,
W64D,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Abstain,Yes,,,,
W74S,Abstain,Abstain,No,Yes,,,,,
W77X,Abstain,"Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala",,Yes,,,,,Yes
W7RZ,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala",,Yes,,,Yes,,
W7YZ,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows, Summer-Joy Upshaw, Madeeha Dala, Emma Kuzmyk",,Yes,,,Yes,,
W836,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw",,Yes,,,Yes,,
W84V,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala, Summer-Joy Upshaw",,Yes,,,Yes,,
WBST,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Kristylyn Burrows, Summer-Joy Upshaw, Madeeha Dala",,Yes,,,Yes,,
WHHV,"Allanique Hunter, Kamy Roberge Carrington","Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows",,Yes,Yes,,,,
WJ64,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Abstain,Abstain,,,,
WJGT,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows, Emma Kuzmyk",,Yes,Yes,,,,
WMXN,Abstain,"Emma Kuzmyk",,Yes,,,,,Yes
WP7R,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,,,,,Yes
WQ8J,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows, Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala",,Yes,,,,,Yes
WRMC,Abstain,"Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala",,Yes,,,,,Abstain
WS25,Abstain,"Emma Kuzmyk",,Abstain,,,,,Yes
WWNK,"Kamy Roberge Carrington","Madeeha Dala",,Yes,,,Yes,,Yes
WZS7,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,Yes,,,,
X72P,"Kamy Roberge Carrington","Summer-Joy Upshaw",,Yes,Abstain,,,,
X796,Abstain,"Kristylyn Burrows, Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala",,Yes,,,,,Yes
