Receipt,"Arts Councillor","Business Councillor","Education Councillor","Science Councillor","Equity Councillor","African-Descent Councillor","International Councillor","House Affiliation"
NZD2,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
P2MG,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MSB
P5QG,Abstain,,,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
P6K7,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
P6PY,,,Yes,,Yes,"I do not identify as a Student of African-Descent",,Fraser
P8JM,,,Yes,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
P98M,Yes,,,,Yes,Yes,,Fraser
PC23,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Riley
PCH8,Yes,,,,Yes,Yes,,MacIsaac
PD4M,,,,Yes,Yes,Abstain,,O'Regan
PFPS,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
PG3F,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
PG3Q,,Yes,,,Abstain,Abstain,,Burke
PGJ9,,,,Yes,Yes,Yes,,Abstain
PGK9,,Yes,,,Yes,Yes,,MSB
PHSN,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
PJ2N,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
PK3Q,,,Yes,,Yes,"I do not identify as a Student of African-Descent",,Abstain
PK52,,,Yes,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
PMCM,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Cameron
PMJF,No,,,,Yes,"I do not identify as a Student of African-Descent",,Cameron
PMVD,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
PN8F,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Burke
PNSS,Yes,,,Yes,Yes,Yes,,Cameron
PQZ2,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Cameron
PRWD,Yes,,,,Yes,Yes,,Plessis
PS54,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
PSCF,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
PTVN,Yes,,,Yes,Yes,Yes,,Cameron
PXCB,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Chillis
PY35,,Yes,,,Yes,Yes,Yes,Burke
PZPX,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Chillis
Q23S,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
Q2DH,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Plessis
Q2YH,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Riley
Q327,,,,Yes,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
Q3BB,Yes,,,,Abstain,"I do not identify as a Student of African-Descent",,Cameron
Q58C,Abstain,,,,Abstain,"I do not identify as a Student of African-Descent",,MacIsaac
Q5Y4,,No,,,Yes,Yes,,Burke
Q6B7,Yes,,,,Yes,Yes,Yes,O'Regan
Q6ZX,,Abstain,,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
Q7FR,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Plessis
Q7P8,,,,Yes,No,"I do not identify as a Student of African-Descent",,O'Regan
Q82D,,,Yes,,Yes,"I do not identify as a Student of African-Descent",,Abstain
Q8WC,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
Q9G7,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,O'Regan
Q9G8,Yes,,,,Yes,Yes,No,Chillis
Q9HB,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Chillis
Q9TC,,,,,Yes,Abstain,,Abstain
Q9ZZ,Yes,,,,Yes,Yes,,Cameron
QB28,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
QBHF,,,,Yes,Yes,Yes,,Plessis
QC3P,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Fraser
QCKH,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
QCS4,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
QDBJ,Abstain,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",,Abstain
QDFZ,Abstain,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",,MacIsaac
QF3F,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
QG6K,Abstain,,,,Abstain,"I do not identify as a Student of African-Descent",,Burke
QG7S,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Riley
QGCV,,Yes,,,Yes,Abstain,,Burke
QGFR,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
QHQT,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Burke
QHXQ,,,,Abstain,Abstain,Abstain,Yes,Abstain
QJ6S,,,,Yes,Abstain,"I do not identify as a Student of African-Descent",,MacNeil
QJ94,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
QJNN,No,,,,No,Yes,,Abstain
QKMJ,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
QKNJ,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
QM2H,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
QMNM,,,Yes,,Abstain,"I do not identify as a Student of African-Descent",,MSB
QNYG,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
QPZ6,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
QQ3F,,,Yes,,Abstain,Abstain,,"Off Campus"
QQKB,,Yes,,,Yes,Yes,,Cameron
QQZ3,,Yes,,,Yes,Yes,,MSB
QSQQ,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,O'Regan
QTKJ,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Chillis
QXZK,,,,Abstain,Abstain,Yes,,MacIsaac
QZ93,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Cameron
QZQ6,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Burke
R2MV,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
R2QR,,,,Yes,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
R2TJ,,,Yes,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
R32G,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Fraser
R345,,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",Yes,"Off Campus"
R3SD,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Cameron
R5TZ,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Fraser
R6VZ,,,,Yes,Yes,Yes,,Burke
R7B3,,Abstain,,,Abstain,Abstain,,MSB
R7DX,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MSB
R8WP,,,,Yes,Yes,Yes,,MSB
R93S,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
R9F6,,,Yes,,Yes,Abstain,,Abstain
RCHM,,,Yes,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
RCQ7,,,Yes,,Abstain,Abstain,,Burke
RGF7,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Abstain
RJ2X,,Yes,,,Yes,Yes,Yes,"Off Campus"
RJFG,Yes,,,,Yes,Yes,Yes,Abstain
RKJ6,,Abstain,,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
RKJK,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
RKTQ,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Burke
RKXW,,,,Yes,Yes,Yes,,MacIsaac
RMJC,,,,No,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
RMKD,,,,,Yes,"I do not identify as a Student of African-Descent",,MacNeil
RNMH,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
RPMB,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Cameron
RQ3V,Abstain,,,,Abstain,"I do not identify as a Student of African-Descent",,Cameron
RQNB,No,,,No,Yes,"I do not identify as a Student of African-Descent",No,MacIsaac
RQNR,,Abstain,,,Abstain,"I do not identify as a Student of African-Descent",Yes,Abstain
RRKR,Yes,,,,Yes,Yes,,MacNeil
RST4,,,,Yes,Abstain,Abstain,,Cameron
RT8J,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
RTRN,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Abstain
RTZT,No,,,,Yes,"I do not identify as a Student of African-Descent",,O'Regan
RV96,,,Yes,,Abstain,"I do not identify as a Student of African-Descent",,Abstain
RVQP,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MSB
RVRB,,,,Yes,Abstain,"I do not identify as a Student of African-Descent",Yes,Riley
RWGB,Yes,,,Yes,Yes,Yes,,"Off Campus"
RWP4,,,,Yes,Yes,Yes,,MSB
RWXW,No,,,,Yes,"I do not identify as a Student of African-Descent",,MacNeil
RWY9,Yes,,,Yes,Yes,Yes,,Plessis
RWZ2,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
RX3F,,Abstain,,,Abstain,Abstain,Abstain,Abstain
RXPC,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Fraser
RXZ2,,Abstain,,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
RYGQ,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Cameron
RYZ7,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Chillis
RYZW,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Plessis
RZ5T,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
RZKR,,,,Yes,Yes,Yes,,MSB
S2JP,,,Yes,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
S3QZ,,,,Yes,Yes,Yes,,Riley
S484,,,Yes,,Abstain,"I do not identify as a Student of African-Descent",,Abstain
S4MQ,,,,Yes,Yes,Yes,,Chillis
S4YC,Yes,,,,Yes,Yes,,Chillis
S4YY,,Yes,,,Abstain,"I do not identify as a Student of African-Descent",,Chillis
S5FS,Yes,,,,Yes,Abstain,,"Off Campus"
S6BN,,,,Yes,Yes,Yes,,Burke
S6DF,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
S6NP,,No,,,No,No,,"Off Campus"
S6TB,,,,Yes,Yes,Abstain,Yes,"Off Campus"
S756,,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",,Chillis
S82M,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
S8G7,Yes,,,,Yes,Yes,,Cameron
S92Z,Yes,,,,Yes,Yes,,MacNeil
S974,Yes,,,,Yes,Yes,,MacIsaac
S98Y,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Plessis
S9JN,,,,Yes,Yes,Yes,Yes,Abstain
SB87,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
SD5K,,,,Yes,Yes,Yes,Yes,"Off Campus"
SDSR,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Burke
SFW3,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
SGZP,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Plessis
SHDM,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Fraser
SHJP,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MSB
SJP3,,Yes,,,Abstain,"I do not identify as a Student of African-Descent",Yes,Abstain
SJYT,Yes,,,,Yes,Yes,,"Off Campus"
SKDS,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Cameron
SKG3,,,,Yes,Abstain,"I do not identify as a Student of African-Descent",,Riley
SKNM,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Cameron
SM8P,,Yes,,,Yes,Yes,,"Off Campus"
SMN9,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
SNJZ,,,Yes,,Abstain,Abstain,,Abstain
SNP8,,Yes,,,Abstain,"I do not identify as a Student of African-Descent",,MSB
SQ7M,,Yes,,,Yes,Yes,,Chillis
SRDT,No,,,,Yes,"I do not identify as a Student of African-Descent",,Plessis
SS24,Yes,,,Yes,Yes,Abstain,,"Off Campus"
STHQ,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Cameron
SV4V,,Abstain,,,Abstain,Abstain,,Plessis
SVBB,Yes,,,,Abstain,"I do not identify as a Student of African-Descent",,Burke
SVN7,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
SVWJ,,,,Yes,Yes,Yes,,"Off Campus"
SXWG,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Abstain
SZJ5,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Chillis
SZVX,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Burke
T2F8,,Abstain,,,Yes,Abstain,,Plessis
T37G,,,,Yes,Yes,Yes,Yes,"Off Campus"
T37X,Yes,,,,Yes,Yes,,MacIsaac
T3XK,No,,,,Yes,Yes,,"Off Campus"
T48Q,,,,Yes,Yes,Yes,,O'Regan
T4DT,,,Yes,,No,No,,"Off Campus"
T4NZ,,,,Abstain,Yes,Abstain,,Burke
T4VR,,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",,Plessis
T4X9,Yes,,,,Abstain,Abstain,,MacNeil
T59G,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,MSB
T69K,,Abstain,,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
T6CF,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Cameron
T6SJ,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Fraser
TB2V,,No,,,Yes,Yes,,MSB
TB6B,,Abstain,,,Abstain,Yes,,Abstain
TBGV,,,,Yes,Abstain,"I do not identify as a Student of African-Descent",,Chillis
TC2V,,,Yes,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
TCJB,Yes,,,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
TCK5,,,Yes,,Yes,Yes,,"Off Campus"
TCSB,,,,Abstain,Abstain,Abstain,,MSB
TDDG,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
TDZG,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Cameron
TG82,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Riley
TG88,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
THMW,,,,Yes,Yes,"I do not identify as a Student of African-Descent",Yes,"Off Campus"
THS8,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Fraser
THYD,Yes,,,No,Yes,"I do not identify as a Student of African-Descent",,O'Regan
TJ8Y,,,Yes,,Abstain,"I do not identify as a Student of African-Descent",,Abstain
TJCD,,,Yes,,Abstain,"I do not identify as a Student of African-Descent",,Abstain
TK3B,,Yes,,,Yes,Yes,Yes,Riley
TK7W,,,,Yes,Yes,"I do not identify as a Student of African-Descent",No,Chillis
TKFH,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
TKRC,Abstain,,,,No,"I do not identify as a Student of African-Descent",,MacNeil
TM24,Yes,,,Yes,Yes,Yes,,"Off Campus"
TM6V,Yes,,,,No,"I do not identify as a Student of African-Descent",,Plessis
TM7N,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
TNJX,Yes,,,,Yes,No,,Riley
TRF6,,,,Yes,Yes,Yes,,Fraser
TRXB,,Abstain,,,Yes,Abstain,,Riley
TSNW,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
TV46,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
TVD2,Yes,,,,Yes,Abstain,,Riley
TVRP,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Abstain
TVRS,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Riley
TWYM,,,Yes,,Yes,Abstain,,Abstain
TXQN,,,,No,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
TY7Q,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
TZ56,Yes,,,,Yes,Yes,,MSB
TZBT,No,,,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
V27X,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
V3HK,Yes,,,,Yes,Abstain,,"Off Campus"
V3R4,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Cameron
V54D,Yes,,,,Yes,Abstain,,"Off Campus"
V5B9,,,,Yes,Yes,Yes,,MSB
V5BS,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Plessis
V65C,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Chillis
V76R,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Cameron
V9FQ,Abstain,,,,Abstain,"I do not identify as a Student of African-Descent",,MSB
V9R9,,,,Yes,Abstain,"I do not identify as a Student of African-Descent",,MacIsaac
V9XV,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Cameron
VCBM,,No,,,Yes,"I do not identify as a Student of African-Descent",,MSB
VCC2,Yes,,,,Yes,Yes,,Burke
VDVQ,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Chillis
VDZS,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Abstain
VGBG,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Fraser
VGF9,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacNeil
VGXP,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
VH7F,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Riley
VJG3,,,,No,No,"I do not identify as a Student of African-Descent",Yes,"Off Campus"
VKVM,,Abstain,,,Abstain,"I do not identify as a Student of African-Descent",,Fraser
VNCN,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
VNXK,Abstain,,,,Yes,Yes,,Cameron
VQ7K,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Abstain
VQJ2,,,,Yes,Yes,"I do not identify as a Student of African-Descent",Yes,Abstain
VQS4,,,,Yes,Yes,Yes,Yes,"Off Campus"
VR8J,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
VSQ7,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
VSS7,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Abstain
VV9J,Abstain,,,,Yes,"I do not identify as a Student of African-Descent",,Cameron
VWN8,Yes,,,,Yes,Yes,,Cameron
VXQJ,,,,No,No,"I do not identify as a Student of African-Descent",,"Off Campus"
VXRQ,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Plessis
VZSC,,,,Yes,Yes,"I do not identify as a Student of African-Descent",Yes,MacNeil
W2KF,,,,Abstain,Abstain,Abstain,Abstain,Abstain
W3H2,,,Yes,,Abstain,"I do not identify as a Student of African-Descent",,Riley
W3JZ,,Abstain,,,Abstain,"I do not identify as a Student of African-Descent",,Cameron
W3VQ,,,,Yes,Yes,"I do not identify as a Student of African-Descent",Yes,MacNeil
W5G2,Yes,,,,Yes,Yes,,O'Regan
W5HN,Abstain,,,,Yes,Abstain,,Abstain
W5KG,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Plessis
W5MT,,,Yes,,Abstain,Abstain,,Abstain
W6FT,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
W76S,,,,Yes,Yes,Yes,No,"Off Campus"
W88X,,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",,Fraser
W8NQ,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Cameron
W9BP,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
W9VW,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Chillis
WB3J,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Abstain
WB8S,,,Yes,,Abstain,Abstain,,"Off Campus"
WCHF,,,Abstain,,Abstain,"I do not identify as a Student of African-Descent",,Abstain
WCX9,,Yes,,,Yes,Yes,,Burke
WCXJ,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MSB
WD24,Yes,,,,Abstain,"I do not identify as a Student of African-Descent",,Plessis
WDZ5,Abstain,,,,Abstain,"I do not identify as a Student of African-Descent",,MSB
WGFX,Yes,,,Yes,Yes,Yes,,Chillis
WGJB,Yes,,,,No,"I do not identify as a Student of African-Descent",,Chillis
WH93,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
WH96,,,,Yes,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
WHMZ,No,,,,Yes,Abstain,,Burke
WJ4Q,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,O'Regan
WJB8,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
WJPN,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Cameron
WKPC,Abstain,,,,Abstain,Abstain,,Chillis
WMPK,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Cameron
WNGZ,Yes,,,,Yes,Yes,Yes,"Off Campus"
WNHR,,Abstain,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
WNT6,,,Yes,,Abstain,Yes,,Abstain
WQVB,,,,Yes,Yes,Yes,Yes,Abstain
WR75,,Yes,,,Yes,"I do not identify as a Student of African-Descent",Yes,O'Regan
WS2Q,,,,Yes,Abstain,"I do not identify as a Student of African-Descent",,MacNeil
WTVC,,,,Yes,Yes,"I do not identify as a Student of African-Descent",Yes,Abstain
WTX4,,,Yes,,Yes,Abstain,,"Off Campus"
WTX5,,,,,Yes,Yes,,Abstain
WTYY,,,,No,No,"I do not identify as a Student of African-Descent",,"Off Campus"
WWB4,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Burke
WWKK,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Fraser
WY5Z,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Burke
WYQH,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacNeil
WYYD,,Yes,,,Yes,Abstain,,Burke
WZHH,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Plessis
WZWM,,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",Yes,Abstain
X5HC,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
X5J5,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,O'Regan
X5QY,,,,Abstain,Abstain,Abstain,,MSB
X5XB,,,,Yes,Abstain,Abstain,,Riley
X6C9,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Abstain
X7CH,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Burke
X8CD,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
X8G8,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
X8H8,,,,Yes,Yes,Yes,Yes,MacIsaac
X8MJ,,,Abstain,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
X8PZ,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Abstain
X8YS,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MacNeil
X8YT,,,Yes,,Abstain,Abstain,,Abstain
X92S,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Abstain
X9SQ,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,O'Regan
X9ZD,Abstain,,,,Abstain,Abstain,,MSB
XB89,No,,,,Yes,"I do not identify as a Student of African-Descent",,Chillis
XBPZ,,,,Yes,Yes,Yes,,Burke
XBXV,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Abstain
XDRZ,,Yes,,,No,"I do not identify as a Student of African-Descent",,MacIsaac
XFGN,Abstain,,,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
XGC7,,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",,O'Regan
XGFV,,Yes,,,Yes,Abstain,,Plessis
XGV5,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Cameron
XH3H,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Abstain
XJ4D,,Yes,,,Yes,Yes,Yes,MSB
XJJY,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Plessis
XJPG,Abstain,,,,Abstain,"I do not identify as a Student of African-Descent",,Riley
XM69,,,,Yes,Yes,Yes,,Chillis
XM72,Yes,,,Yes,Yes,Yes,,"Off Campus"
XMVV,,,,Yes,Yes,Yes,,MSB
XNZR,Yes,,,,Yes,Yes,,Chillis
XP34,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
XQ43,,Yes,,,Yes,"I do not identify as a Student of African-Descent",Yes,Abstain
XQ76,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
XQ9Z,,Yes,,,Yes,Yes,,MacIsaac
XQQ9,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,O'Regan
XRWC,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,MacNeil
XS9H,,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",Abstain,Riley
XSPY,,,,Abstain,Abstain,Yes,,Plessis
XSZX,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,MSB
XTCZ,,Yes,,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
XVNQ,No,,,,Yes,Yes,Yes,Abstain
XVXP,,,Yes,,Abstain,Abstain,,Abstain
XW87,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Cameron
XXM3,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,O'Regan
XXS8,,Abstain,,,Abstain,"I do not identify as a Student of African-Descent",,Cameron
XXXB,Abstain,,,,Yes,Yes,Abstain,"Off Campus"
XY84,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
XY8C,,,,Abstain,Yes,"I do not identify as a Student of African-Descent",,Fraser
XZ9Q,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Abstain
Y3T2,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Fraser
Y45D,,,,Abstain,Abstain,Yes,Yes,"Off Campus"
Y462,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Riley
Y4HR,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Chillis
Y4JF,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
Y5DP,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Burke
Y68T,Yes,,,Yes,Yes,Yes,,Plessis
Y6VX,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,O'Regan
Y77X,Yes,,,,Yes,"I do not identify as a Student of African-Descent",Yes,"Off Campus"
Y87T,,,,Yes,Yes,Yes,Yes,Abstain
Y9P4,,,,Yes,Abstain,"I do not identify as a Student of African-Descent",Yes,MSB
Y9RJ,,,,Yes,Yes,Yes,No,"Off Campus"
YBDH,,,,Yes,Yes,Yes,,MSB
YBYP,Abstain,,,,Abstain,"I do not identify as a Student of African-Descent",,MacIsaac
YC27,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Cameron
YC5H,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Abstain
YCQZ,,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",,MSB
YDD8,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
YDXM,Yes,,,,Yes,Yes,,"Off Campus"
YFRK,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Fraser
YG3Z,No,,,,No,"I do not identify as a Student of African-Descent",,Chillis
YHK8,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
YJNS,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MSB
YJRY,,,,Abstain,Yes,Abstain,,Abstain
