Receipt,"International Student Representative 2021-2022","Equity Representative 2021- 2022","Arts Student Representative 2021-2022","Science Student Representative 2021-2022","Business Student Representative 2021-2022","Student of African Descent Representative 2021-2022","Education Student Representative 2021-2022","House Affiliation"
NK4J,,No,Yes,,,"I do not identify as a Student of African Descent",,Governor's
NKWP,,Yes,,Yes,,"Atik Gilao",,MSB
NM35,,Abstain,Yes,,,Abstain,,Riley
NMZX,,Yes,Abstain,,,"I do not identify as a Student of African Descent",,Power
NN43,,Yes,Yes,,,Abstain,,MacIsaac
NNY2,,Abstain,Abstain,,,"I do not identify as a Student of African Descent",,MSB
NP88,,Abstain,,Abstain,,Abstain,,MSB
NRKP,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Abstain
NTC8,,Yes,,Yes,,"I do not identify as a Student of African Descent",,O'Regan
NWJ2,,Yes,,Yes,,Abstain,,"Cameron Hall"
NWJN,,Yes,,,,"I do not identify as a Student of African Descent",,"Off Campus"
NX2C,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Riley
NX3T,,Yes,,,,"I do not identify as a Student of African Descent",Yes,Abstain
NY8W,No,No,,No,,"I do not identify as a Student of African Descent",,"Off Campus"
NYJ2,,Abstain,,,Abstain,Abstain,,Abstain
NYT2,,Abstain,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
NZDG,,Abstain,Abstain,,,Abstain,,Abstain
P5KD,,Yes,Yes,,,Abstain,,Fraser
P5KY,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Cameron Hall"
P6XY,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MacNeil
P6YC,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
P7JM,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Governor's
P8GN,,Yes,Yes,,,Abstain,,Plessis
P8YD,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Abstain
P9MM,,Yes,,,Yes,"I do not identify as a Student of African Descent",,"Off Campus"
P9P7,Yes,Yes,,Yes,,"I do not identify as a Student of African Descent",,Chillis
PBHG,No,No,,No,,"Richaun Moss",,"Off Campus"
PC48,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacIsaac
PCJH,,Abstain,Abstain,,,Abstain,,Abstain
PCV3,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Burke
PF53,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacIsaac
PFN3,,Yes,,,Yes,"I do not identify as a Student of African Descent",,MacIsaac
PGBC,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Abstain
PGXH,,Yes,Yes,,,"Atik Gilao",,MacIsaac
PM3P,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacIsaac
PMWB,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MacIsaac
PN5W,,Abstain,,,Yes,"I do not identify as a Student of African Descent",,Fraser
PNPZ,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Power
PNYD,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MSB
PP5F,,Yes,,,No,Abstain,,Burke
PPS4,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
PQNM,Abstain,Abstain,,Abstain,,"I do not identify as a Student of African Descent",,MSB
PR4C,Abstain,Abstain,Abstain,,,"Richaun Moss",,Burke
PSBM,Yes,Yes,Abstain,,,"Richaun Moss",,O'Regan
PT9Q,,Yes,,,Yes,"Atik Gilao",,"Off Campus"
PV85,,No,,No,,"I do not identify as a Student of African Descent",,"Cameron Hall"
PVPH,,Yes,Yes,,,"Atik Gilao",,Plessis
PVW9,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"FX Hall"
PVYX,,Yes,Yes,,,Abstain,,MacNeil
PWJ8,Yes,Yes,,Yes,,"Richaun Moss",,"Off Campus"
PXJ4,Yes,Yes,,,Yes,"Richaun Moss",,MSB
PY4C,,Yes,Yes,,,"Richaun Moss",,MacNeil
PYJH,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Abstain
PYTM,,Yes,Yes,,,"Atik Gilao",,"Cameron Hall"
PZTQ,Yes,Abstain,,,Abstain,"Richaun Moss",,"Off Campus"
PZY4,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
Q2CS,,Yes,Yes,Yes,,"I do not identify as a Student of African Descent",,MSB
Q2HH,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Chillis
Q4HV,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Somers
Q5W8,,Abstain,Abstain,,,"Atik Gilao",,"Off Campus"
Q64P,,Abstain,,,,Abstain,Abstain,"Off Campus"
Q782,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Chillis
Q7T4,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
Q7ZG,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
Q9R7,,Yes,,Yes,,"I do not identify as a Student of African Descent",,O'Regan
QBY7,,Yes,Yes,,,"Atik Gilao",,Abstain
QCHQ,,Yes,,Yes,,"Richaun Moss",,Governor's
QD43,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
QDKK,,Abstain,,,No,"Atik Gilao",,"Off Campus"
QDXJ,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Governor's
QDZW,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Chillis
QG5J,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Governor's
QGG6,,Yes,Yes,,,Abstain,,"Off Campus"
QGH5,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MacIsaac
QH5C,Abstain,Abstain,,,,Abstain,,Plessis
QHGX,,Yes,,,Yes,"I do not identify as a Student of African Descent",,"Off Campus"
QJ2S,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Riley
QJKW,,Abstain,,,Abstain,"Atik Gilao",,MacNeil
QMB8,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
QMMW,Abstain,Abstain,,Abstain,,Abstain,,Abstain
QMZ2,,Yes,Abstain,,,"I do not identify as a Student of African Descent",,MacNeil
QPKJ,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Burke
QPNK,,Yes,,Yes,,Abstain,,Chillis
QQHF,,Abstain,,Abstain,,"I do not identify as a Student of African Descent",,"Off Campus"
QQZV,,Abstain,Yes,,,"I do not identify as a Student of African Descent",,MSB
QRRN,,Abstain,,Abstain,,Abstain,,"Off Campus"
QS6D,,Yes,,Yes,,Abstain,,MSB
QSF8,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Cameron Hall"
QSZM,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
QVJD,,Yes,,,Abstain,"I do not identify as a Student of African Descent",,MacIsaac
QW2J,,Abstain,,,,"I do not identify as a Student of African Descent",Yes,Abstain
QW6T,Yes,Yes,Yes,,,Abstain,,MacNeil
QWCM,,Abstain,,,No,"I do not identify as a Student of African Descent",,MacIsaac
QWDY,,Abstain,,Abstain,,Abstain,,Abstain
QWVT,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MSB
QWYM,,Abstain,,,Yes,"Atik Gilao",,"Off Campus"
QXCM,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Burke
QY55,Abstain,Abstain,,,Yes,"I do not identify as a Student of African Descent",,Abstain
QYD8,Yes,Yes,,,Yes,"I do not identify as a Student of African Descent",,Abstain
QYNS,,Abstain,,Abstain,,"Atik Gilao",,MacIsaac
QZP3,,Yes,,,Abstain,"I do not identify as a Student of African Descent",,Burke
R26G,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Abstain
R26P,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
R2JF,,Yes,Yes,,,"Atik Gilao",,Riley
R2VZ,,No,No,,,"Atik Gilao",,Abstain
R339,,Abstain,Abstain,,,"Atik Gilao",,MSB
R3S8,Yes,Abstain,,Abstain,,"Richaun Moss",,"Off Campus"
R3TV,,Yes,,,,Abstain,Yes,Abstain
R438,,Yes,,Yes,,Abstain,,"Off Campus"
R4KH,,Yes,Yes,,,"Richaun Moss",,Chillis
R6MD,,Abstain,Yes,,,"Atik Gilao",,MacIsaac
R7Q7,Yes,Yes,Yes,,,"Atik Gilao",,Governor's
R7VZ,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
R7Y8,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
R8CQ,,Abstain,,,,Abstain,,Abstain
R8W4,,Yes,Yes,Yes,,Abstain,,Chillis
R92M,,Yes,,,Yes,"Atik Gilao",,"Cameron Hall"
R9SC,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
R9Z3,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
RBF3,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
RBXP,,Abstain,Yes,,,"I do not identify as a Student of African Descent",,Burke
RFVC,,No,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
RG8B,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Plessis
RG8S,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MSB
RGKH,,Abstain,,Yes,,Abstain,,MacIsaac
RJ3Z,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Cameron Hall"
RJPH,,Yes,Abstain,,,"I do not identify as a Student of African Descent",,MacNeil
RK5Q,Yes,Yes,,,Yes,"I do not identify as a Student of African Descent",,Abstain
RMSK,Yes,Yes,,Yes,,"Richaun Moss",,"Off Campus"
RPXR,Abstain,Abstain,,Abstain,,"Richaun Moss",,O'Regan
RQM7,,Abstain,,,,Abstain,,Abstain
RQSG,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
RRXY,,Yes,Yes,,,Abstain,,Burke
RSBH,,Yes,,,Yes,Abstain,,MSB
RSYW,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Cameron Hall"
RT9B,Yes,Yes,,Yes,,Abstain,,Abstain
RTQM,,Yes,Yes,,,"Atik Gilao",,"Off Campus"
RV84,,Abstain,Yes,,,Abstain,,Abstain
RV8N,,Yes,Yes,Yes,,"Richaun Moss",,"FX Hall"
RVFM,,Yes,Yes,,,"Atik Gilao",,"Off Campus"
RVP2,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Cameron Hall"
RVVZ,No,No,,,No,"I do not identify as a Student of African Descent",,Governor's
RWFD,,Abstain,,,Yes,"Atik Gilao",,Riley
RY5M,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MSB
RZP7,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Cameron Hall"
S23X,,Yes,,Yes,,Abstain,,MacIsaac
S2CV,,Yes,,,,"I do not identify as a Student of African Descent",Yes,Abstain
S2M3,Yes,Yes,,,,"I do not identify as a Student of African Descent",,"Off Campus"
S42T,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
S43X,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MSB
S484,No,Yes,Yes,,,"Atik Gilao",,Power
S4CQ,,Yes,,,Yes,"I do not identify as a Student of African Descent",,MacNeil
S5BT,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MSB
S5GN,Yes,Abstain,,,Yes,"I do not identify as a Student of African Descent",,Riley
S6QH,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
S7MN,,Yes,Yes,,,"Atik Gilao",,Abstain
S7QH,Yes,Yes,,,Yes,"I do not identify as a Student of African Descent",,"Off Campus"
S86R,Abstain,Yes,,,Yes,"Atik Gilao",,"Off Campus"
S8D3,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MSB
S8HH,,Yes,,,,"I do not identify as a Student of African Descent",,"FX Hall"
S8PR,,Abstain,,Abstain,,Abstain,,Abstain
S9K8,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Governor's
SB4J,,No,Yes,,,"Richaun Moss",,MSB
SCGX,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
SG96,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
SHXP,Yes,Yes,Yes,,,"Richaun Moss",,"Off Campus"
SJ3K,Yes,Yes,Yes,,,"I do not identify as a Student of African Descent",,MSB
SJHD,Yes,Yes,Yes,,,Abstain,,"Off Campus"
SJSJ,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacNeil
SM2K,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
SM3V,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Fraser
SMMF,,Abstain,Yes,,,"I do not identify as a Student of African Descent",,MacIsaac
SMNB,,Abstain,,Abstain,,"I do not identify as a Student of African Descent",,Abstain
SMX9,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacNeil
SPT9,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Burke
SQ9H,,Yes,,,,"I do not identify as a Student of African Descent",Yes,Abstain
SQBP,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
SQQ7,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Burke
SQQT,,Yes,,Yes,,Abstain,,Abstain
SR7Z,,Abstain,Abstain,,,"I do not identify as a Student of African Descent",,Riley
SRHK,,Abstain,,Abstain,,"I do not identify as a Student of African Descent",,Abstain
SRYP,,Yes,,,Yes,Abstain,,Riley
SS2Q,,Abstain,Abstain,,,"Atik Gilao",,"Off Campus"
SSHG,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Burke
ST66,,Abstain,Abstain,,,"I do not identify as a Student of African Descent",,Abstain
SVY8,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
SWBP,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
SXRM,,Abstain,,,,Abstain,Yes,Fraser
SYFR,,Yes,Yes,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
SZGN,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacNeil
SZM3,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
T25Z,,Abstain,,,Yes,"I do not identify as a Student of African Descent",,Fraser
T2DF,,Yes,,,Abstain,"I do not identify as a Student of African Descent",,O'Regan
T376,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MacIsaac
T3SK,,Yes,Yes,,,"Richaun Moss",,MacNeil
T45D,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Chillis
T67T,,Abstain,Abstain,,,"I do not identify as a Student of African Descent",,"Off Campus"
T6GD,,Yes,,,No,"I do not identify as a Student of African Descent",,"Cameron Hall"
T6PQ,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
T78B,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
T7MR,,Yes,,,Yes,"Atik Gilao",,MacNeil
T87Z,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MSB
T8GX,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Cameron Hall"
T8XM,,Yes,,,,"I do not identify as a Student of African Descent",,"Off Campus"
T9CJ,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
T9CT,,Yes,Yes,,,"Richaun Moss",,"Cameron Hall"
TBKT,,Yes,Yes,,,"Atik Gilao",,Abstain
TBP5,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Somers
TBSG,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Plessis
TC2Q,,Abstain,,Abstain,,"I do not identify as a Student of African Descent",,Governor's
TC6J,,Yes,,,,Abstain,,MacNeil
TCNF,,Yes,Yes,,,"Richaun Moss",,MacIsaac
TCXZ,Yes,Yes,,,,"Atik Gilao",,Governor's
TDD5,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MSB
TF85,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MacNeil
TG8S,,Abstain,Yes,,,"Atik Gilao",,"Off Campus"
TGXF,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
TGY2,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
THDQ,,Yes,,,Yes,Abstain,,Abstain
THKT,,Yes,,Yes,,Abstain,,"Off Campus"
TJVF,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacNeil
TKFX,,Abstain,,Abstain,,Abstain,,"Off Campus"
TKGC,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MSB
TKNY,,Abstain,Yes,,,"I do not identify as a Student of African Descent",,Abstain
TMTM,,Abstain,,Yes,,"I do not identify as a Student of African Descent",,Plessis
TN8S,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
TNFX,,Yes,No,,,"I do not identify as a Student of African Descent",,Plessis
TNTN,,Yes,,,Abstain,Abstain,,MacNeil
TNX4,,No,No,,,"I do not identify as a Student of African Descent",,Abstain
TPG6,,Yes,,,Yes,"Richaun Moss",,MacIsaac
TQVV,,Abstain,Abstain,,,"I do not identify as a Student of African Descent",,Abstain
TQX6,Yes,Yes,Yes,,,"Atik Gilao",,O'Regan
TSXG,Yes,Abstain,,Abstain,,"Richaun Moss",,O'Regan
TTM9,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
TV7S,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MacIsaac
TW54,,Abstain,Abstain,,,"I do not identify as a Student of African Descent",,"Off Campus"
TWS9,,Abstain,,Abstain,,"I do not identify as a Student of African Descent",,Somers
TWWQ,,No,,,Abstain,"I do not identify as a Student of African Descent",,"Off Campus"
TXMZ,,Yes,,Yes,,"Richaun Moss",,MSB
TXYD,,Yes,,,Yes,"Atik Gilao",,MacIsaac
TY2B,,Yes,,Yes,,Abstain,,MSB
TYR9,,Yes,,Yes,,Abstain,,"Off Campus"
V27P,Yes,Abstain,,,Yes,"Richaun Moss",,"Off Campus"
V3G5,,Yes,,,Yes,"I do not identify as a Student of African Descent",,"Off Campus"
V3VZ,,No,,,No,"I do not identify as a Student of African Descent",,MSB
V52H,,Abstain,,Abstain,,Abstain,,Abstain
V8H8,,Yes,,,Abstain,"I do not identify as a Student of African Descent",,Chillis
V9RN,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
V9TY,,Yes,Yes,Yes,,"I do not identify as a Student of African Descent",,MacIsaac
VBBQ,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Chillis
VBK8,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
VBSS,,Abstain,,,,Abstain,Abstain,"Off Campus"
VC7D,No,No,,Yes,,"Richaun Moss",,O'Regan
VD7V,,Yes,,,Yes,"I do not identify as a Student of African Descent",,"Off Campus"
VDKB,Abstain,Abstain,Abstain,,,"Richaun Moss",,Abstain
VHYQ,,Yes,,,Yes,"I do not identify as a Student of African Descent",,"Cameron Hall"
VK3H,,Abstain,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
VKW8,,No,,No,,"I do not identify as a Student of African Descent",,"Off Campus"
VMBH,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Power
VN3G,Yes,Yes,,,Yes,"I do not identify as a Student of African Descent",,Abstain
VNCT,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Burke
VQ99,,Yes,,,,"I do not identify as a Student of African Descent",,MacNeil
VQF2,,Abstain,,Abstain,,"I do not identify as a Student of African Descent",,"Cameron Hall"
VQZS,,Abstain,Yes,,,"I do not identify as a Student of African Descent",,Fraser
VS39,,No,,Yes,,"I do not identify as a Student of African Descent",,Burke
VSPD,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacIsaac
VSXY,,Yes,Yes,,,"Atik Gilao",,MacNeil
VVK4,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
VVMW,,Yes,,,Yes,"I do not identify as a Student of African Descent",,O'Regan
VVWR,,Abstain,,,Yes,"I do not identify as a Student of African Descent",,"Off Campus"
VWD3,,Abstain,,,,"I do not identify as a Student of African Descent",Yes,Abstain
VWXJ,,Abstain,,,,"I do not identify as a Student of African Descent",Yes,MacNeil
VX3J,,Yes,,Yes,,"Atik Gilao",,Plessis
VXFZ,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
VXM8,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MSB
VXPZ,,Yes,,,Yes,"Atik Gilao",,Fraser
VY7W,,Yes,,,Yes,"I do not identify as a Student of African Descent",,"Off Campus"
VZKV,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Burke
W24V,,No,No,,,"Atik Gilao",,Governor's
W26S,,Yes,,,Yes,"I do not identify as a Student of African Descent",,"Cameron Hall"
W2BS,,Abstain,Abstain,,,"Atik Gilao",,MacIsaac
W2DR,,Yes,,Yes,,"I do not identify as a Student of African Descent",,O'Regan
W2WQ,,Abstain,,,Abstain,"Atik Gilao",,Abstain
W3GP,,Yes,No,,,"I do not identify as a Student of African Descent",,Plessis
W3PF,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Chillis
W3RC,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
W4PQ,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Burke
W4Z7,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Fraser
W65Z,,Abstain,,Abstain,,"Atik Gilao",,Somers
W6YY,,Abstain,,,Yes,"Atik Gilao",,Abstain
W726,,Yes,,,,"I do not identify as a Student of African Descent",Yes,Abstain
W873,,Abstain,,Abstain,,"I do not identify as a Student of African Descent",,"Cameron Hall"
W93K,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Burke
W98F,,Abstain,,Yes,,Abstain,,Abstain
WB2T,Yes,Yes,,,,"I do not identify as a Student of African Descent",,"Off Campus"
WBG4,,Yes,,,Yes,"Atik Gilao",,Riley
WBQV,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Chillis
WCDY,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Governor's
WDFT,,Yes,,,,"I do not identify as a Student of African Descent",Abstain,Abstain
WFXB,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MacIsaac
WG2B,,Abstain,,,,Abstain,Yes,Abstain
WJ7W,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MacIsaac
WJSG,,Abstain,,,Abstain,Abstain,,Abstain
WJWJ,,Abstain,Yes,,,Abstain,,MacNeil
WM4F,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
WMKM,,Yes,,Yes,,"Atik Gilao",,Abstain
WMQ2,Yes,Yes,,Yes,,"I do not identify as a Student of African Descent",,MacNeil
WRKY,,Abstain,Abstain,,,"Atik Gilao",,Governor's
WRPT,,Abstain,,Yes,,"I do not identify as a Student of African Descent",,MacIsaac
WT7H,Yes,Yes,,Yes,,"Richaun Moss",,MacIsaac
WTD5,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
WTHK,,Abstain,Abstain,,,"I do not identify as a Student of African Descent",,Abstain
WVJT,,Yes,,Abstain,,"I do not identify as a Student of African Descent",,"Cameron Hall"
WWXG,,Abstain,Abstain,,,"I do not identify as a Student of African Descent",,Fraser
WXNV,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MacIsaac
X2TC,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
X3JK,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Governor's
X3PM,,Yes,,,,"I do not identify as a Student of African Descent",,"Off Campus"
X3Q5,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacNeil
X3VY,Yes,Abstain,,,Abstain,"Richaun Moss",,Abstain
X4DK,,No,No,,,"Atik Gilao",,MacIsaac
X4K8,,Yes,Abstain,,,"I do not identify as a Student of African Descent",,"Off Campus"
X4VX,,Abstain,,Abstain,,"I do not identify as a Student of African Descent",,Burke
X5J4,,No,No,,,"I do not identify as a Student of African Descent",,Burke
X5K8,,Abstain,,,,Abstain,Yes,Plessis
X5YY,,Abstain,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
X6GS,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Chillis
X946,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
X9D3,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Burke
XBP4,,Yes,,Yes,,"I do not identify as a Student of African Descent",,O'Regan
XBPW,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Riley
XBYT,,Yes,,,Yes,"I do not identify as a Student of African Descent",,"Off Campus"
XCG7,,Abstain,,Abstain,,"I do not identify as a Student of African Descent",,MacIsaac
XDMT,,Yes,,Yes,,"Atik Gilao",,MacIsaac
XDZH,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Cameron Hall"
XG8F,,Yes,,,,Abstain,,Abstain
XGJB,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Plessis
XHH7,,Abstain,,Yes,,"I do not identify as a Student of African Descent",,Chillis
XJP2,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacNeil
XKNR,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacNeil
XM3T,,Yes,,,Yes,"I do not identify as a Student of African Descent",,"Off Campus"
XNZ4,,Yes,,,,Abstain,Yes,Governor's
XP9D,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"FX Hall"
XR6N,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MacIsaac
XRVY,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
XRYX,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
XSBK,,Abstain,Abstain,,,"Atik Gilao",,"Off Campus"
XSWS,,Yes,,,,"I do not identify as a Student of African Descent",,"Off Campus"
XTBV,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Riley
XTPK,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"FX Hall"
XV4Q,,Abstain,,,,"I do not identify as a Student of African Descent",Abstain,Chillis
XVNP,,Yes,Yes,,,"Richaun Moss",,Burke
XVT8,,Abstain,,Abstain,,"I do not identify as a Student of African Descent",,Plessis
XW78,,Abstain,Yes,,,"I do not identify as a Student of African Descent",,Abstain
Y224,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Chillis
Y23C,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Riley
Y2J5,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Chillis
Y39Y,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Burke
Y3B7,,Yes,,,No,Abstain,,"Cameron Hall"
Y3CV,,Yes,Yes,,,Abstain,,Burke
Y3JC,,Yes,Abstain,,,"I do not identify as a Student of African Descent",,MacIsaac
Y3KC,,Abstain,,,Yes,"I do not identify as a Student of African Descent",,"FX Hall"
Y534,,Yes,,,,"I do not identify as a Student of African Descent",Yes,Abstain
Y54H,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
Y566,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Governor's
Y5R8,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
Y6TZ,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Somers
Y85Q,,Abstain,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
Y86R,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Burke
Y88D,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
Y8GV,,Abstain,,,Abstain,"I do not identify as a Student of African Descent",,"Off Campus"
YB8B,,Yes,Abstain,,,"I do not identify as a Student of African Descent",,Plessis
YBCT,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Abstain
YBYC,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
YC55,,Abstain,,,Abstain,"I do not identify as a Student of African Descent",,Abstain
YD2N,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Somers
YFH7,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Chillis
