Receipt,"Students' Union President for 2020-2021","Vice President Academic 2020-2021","Board of Governors Representatives for 2020-2021","Graduate Representative 2020-2021"
9BBQ,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Nick Murray, Nicholas Stinson, Naomi Stobart, Kamy Carrington",
9BH3,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray",
9BPF,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
9BS4,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Kamy Carrington",
9BZ7,"Sarah Elliott","Siobhan Lacey","Curtis Kuzmyk",
9CGB,"Sarah Elliott","Siobhan Lacey",Abstain,
9CJ6,"Sarah Elliott","Siobhan Lacey","Kamy Carrington",
9D97,"Dhruv Patel",Abstain,"Kamy Carrington, Nicholas Stinson, Naomi Stobart, Nick Murray",
9DDV,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray, Kamy Carrington, Naomi Stobart, Curtis Kuzmyk, Nicholas Stinson",
9DQG,"Sarah Elliott, Dhruv Patel",Abstain,"Nick Murray",
9FDB,"Dhruv Patel","Siobhan Lacey",Abstain,Abstain
9FR2,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nicholas Stinson, Nick Murray, Curtis Kuzmyk, Kamy Carrington, Naomi Stobart",
9FWM,"Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Curtis Kuzmyk, Naomi Stobart, Nick Murray, Nicholas Stinson",Yes
9FXG,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Naomi Stobart, Nicholas Stinson, Curtis Kuzmyk, Kamy Carrington",
9GFQ,"Sarah Elliott","Siobhan Lacey","Curtis Kuzmyk",
9GSS,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Curtis Kuzmyk, Naomi Stobart, Kamy Carrington, Nicholas Stinson",
9H36,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Naomi Stobart, Nick Murray, Nicholas Stinson, Curtis Kuzmyk",
9HG5,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Curtis Kuzmyk, Nick Murray, Naomi Stobart, Nicholas Stinson",
9J68,Abstain,Abstain,Abstain,
9KKZ,"Sarah Elliott","Siobhan Lacey","Kamy Carrington",
9KV3,"Dhruv Patel","Siobhan Lacey","Nick Murray",Yes
9KZC,"Sarah Elliott","Siobhan Lacey","Curtis Kuzmyk",
9MDP,"Sarah Elliott","Siobhan Lacey","Nicholas Stinson, Nick Murray, Curtis Kuzmyk, Kamy Carrington, Naomi Stobart",
9MNZ,Abstain,Abstain,Abstain,
9MX3,"Dhruv Patel, Sarah Elliott","Alexandra Daly, Siobhan Lacey","Nick Murray, Nicholas Stinson, Kamy Carrington, Naomi Stobart, Curtis Kuzmyk",
9N3D,"Sarah Elliott","Siobhan Lacey","Kamy Carrington",
9QQ7,"Sarah Elliott","Siobhan Lacey, Alexandra Daly","Nick Murray, Naomi Stobart",
9QY4,"Dhruv Patel",Abstain,Abstain,
9QYT,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Nick Murray, Nicholas Stinson, Naomi Stobart, Kamy Carrington",
9QYZ,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
9RND,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Curtis Kuzmyk, Naomi Stobart, Nick Murray, Kamy Carrington, Nicholas Stinson",
9RXS,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nicholas Stinson, Nick Murray, Curtis Kuzmyk, Kamy Carrington, Naomi Stobart",
9RYH,"Sarah Elliott","Siobhan Lacey","Kamy Carrington",
9SSP,Abstain,Abstain,Abstain,
9SWP,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Kamy Carrington, Curtis Kuzmyk, Nicholas Stinson, Nick Murray",Yes
9T36,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nicholas Stinson, Curtis Kuzmyk, Naomi Stobart, Nick Murray, Kamy Carrington",
9TRN,"Sarah Elliott","Siobhan Lacey","Curtis Kuzmyk",
9V5P,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray",
9VT8,"Sarah Elliott","Siobhan Lacey","Nick Murray",
9VTX,"Sarah Elliott","Alexandra Daly","Nick Murray, Kamy Carrington, Curtis Kuzmyk",
9XNV,"Sarah Elliott, Dhruv Patel",Abstain,"Kamy Carrington",
9XT2,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Nick Murray, Naomi Stobart, Nicholas Stinson, Kamy Carrington",
9Y6X,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Nicholas Stinson, Curtis Kuzmyk, Kamy Carrington, Naomi Stobart, Nick Murray",
9YJ3,"Dhruv Patel, Sarah Elliott",Abstain,"Nick Murray",
9ZBD,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Nick Murray, Naomi Stobart, Nicholas Stinson, Kamy Carrington",
B26N,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Curtis Kuzmyk, Naomi Stobart, Nick Murray, Nicholas Stinson",
B2FG,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Kamy Carrington, Naomi Stobart",
B2KT,Abstain,Abstain,Abstain,
B3GC,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Naomi Stobart, Curtis Kuzmyk, Kamy Carrington",
B3GF,Abstain,Abstain,"Nick Murray",
B45D,"Dhruv Patel, Sarah Elliott","Alexandra Daly, Siobhan Lacey","Nick Murray",
B45W,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
B483,Abstain,Abstain,Abstain,
B4HX,Abstain,Abstain,Abstain,
B4KS,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Naomi Stobart, Kamy Carrington, Nick Murray, Nicholas Stinson, Curtis Kuzmyk",
B4QJ,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Naomi Stobart, Curtis Kuzmyk, Nick Murray, Nicholas Stinson",
B4TG,"Sarah Elliott","Siobhan Lacey","Nick Murray, Curtis Kuzmyk, Naomi Stobart, Kamy Carrington, Nicholas Stinson",
B4W6,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart",
B54B,"Sarah Elliott","Siobhan Lacey",Abstain,
B58W,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Curtis Kuzmyk, Naomi Stobart, Nicholas Stinson, Kamy Carrington",
B5QH,"Dhruv Patel, Sarah Elliott","Alexandra Daly, Siobhan Lacey","Kamy Carrington, Curtis Kuzmyk, Nick Murray, Naomi Stobart, Nicholas Stinson",
B5VD,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Kamy Carrington, Naomi Stobart, Nick Murray, Nicholas Stinson",
B5Y4,"Sarah Elliott","Siobhan Lacey, Alexandra Daly","Nick Murray, Curtis Kuzmyk, Nicholas Stinson, Naomi Stobart",
B668,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Nick Murray",
B6BV,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nicholas Stinson, Kamy Carrington, Naomi Stobart, Nick Murray, Curtis Kuzmyk",
B6DM,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Kamy Carrington, Nick Murray, Curtis Kuzmyk, Nicholas Stinson",Yes
B6DP,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly",Abstain,
B7JF,"Dhruv Patel, Sarah Elliott",Abstain,Abstain,
B8R2,"Sarah Elliott","Siobhan Lacey",Abstain,
B9JZ,"Sarah Elliott","Siobhan Lacey","Curtis Kuzmyk",
B9YV,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Naomi Stobart, Nick Murray, Nicholas Stinson, Curtis Kuzmyk",
BBK9,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nicholas Stinson, Nick Murray, Naomi Stobart, Kamy Carrington, Curtis Kuzmyk",
BBW7,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray",
BC8N,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
BCB2,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray, Kamy Carrington, Nicholas Stinson, Naomi Stobart, Curtis Kuzmyk",
BCFH,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nicholas Stinson, Nick Murray, Naomi Stobart, Curtis Kuzmyk, Kamy Carrington",
BD67,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
BDTS,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Naomi Stobart, Nick Murray",
BF59,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Nick Murray, Nicholas Stinson, Kamy Carrington, Curtis Kuzmyk",
BF8V,Abstain,Abstain,"Kamy Carrington",
BGPK,Abstain,Abstain,Abstain,
BGZM,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Nicholas Stinson, Naomi Stobart, Kamy Carrington, Curtis Kuzmyk",
BH37,"Sarah Elliott",Abstain,Abstain,
BHWS,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Curtis Kuzmyk",
BHXQ,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Kamy Carrington, Naomi Stobart, Nicholas Stinson, Curtis Kuzmyk",
BJC2,"Sarah Elliott","Siobhan Lacey","Nick Murray, Curtis Kuzmyk",
BJMV,"Sarah Elliott","Siobhan Lacey","Kamy Carrington",
BJX7,"Sarah Elliott","Siobhan Lacey","Curtis Kuzmyk, Kamy Carrington",
BK36,"Dhruv Patel, Sarah Elliott","Alexandra Daly, Siobhan Lacey","Kamy Carrington, Nick Murray, Naomi Stobart, Nicholas Stinson, Curtis Kuzmyk",
BK6V,"Dhruv Patel","Alexandra Daly","Kamy Carrington",Yes
BK92,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray",
BMDQ,"Sarah Elliott","Alexandra Daly","Kamy Carrington",
BMN2,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Nick Murray, Nicholas Stinson, Naomi Stobart, Kamy Carrington",
BMPR,"Sarah Elliott","Siobhan Lacey","Kamy Carrington, Nick Murray, Curtis Kuzmyk, Nicholas Stinson, Naomi Stobart",
BNWQ,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
BPFH,"Sarah Elliott, Dhruv Patel",Abstain,Abstain,
BPH2,Abstain,"Siobhan Lacey, Alexandra Daly","Nick Murray",
BPR9,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Nicholas Stinson, Naomi Stobart, Nick Murray, Kamy Carrington",
BQ6R,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nicholas Stinson, Curtis Kuzmyk, Naomi Stobart, Nick Murray, Kamy Carrington",
BQXB,"Dhruv Patel, Sarah Elliott",Abstain,"Kamy Carrington",
BRCX,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Kamy Carrington, Naomi Stobart, Nicholas Stinson, Nick Murray",
BRD3,"Sarah Elliott","Siobhan Lacey","Nick Murray, Kamy Carrington, Naomi Stobart, Nicholas Stinson, Curtis Kuzmyk",
BRDJ,"Sarah Elliott","Alexandra Daly, Siobhan Lacey",Abstain,
BS7N,"Dhruv Patel","Alexandra Daly","Nick Murray",
BSKD,"Sarah Elliott","Siobhan Lacey","Curtis Kuzmyk",
BSTJ,"Sarah Elliott, Dhruv Patel",Abstain,"Kamy Carrington",
BTMM,"Sarah Elliott","Siobhan Lacey","Curtis Kuzmyk",
BTNC,Abstain,Abstain,"Nick Murray, Nicholas Stinson, Naomi Stobart, Kamy Carrington, Curtis Kuzmyk",
BTYF,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Kamy Carrington, Nicholas Stinson, Naomi Stobart, Curtis Kuzmyk",
BWKB,"Sarah Elliott","Siobhan Lacey","Curtis Kuzmyk",
BX9S,"Sarah Elliott","Siobhan Lacey","Kamy Carrington",
BXMV,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Kamy Carrington, Curtis Kuzmyk, Nick Murray, Nicholas Stinson",Yes
BXXY,Abstain,Abstain,Abstain,
BZ8F,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart",
C348,Abstain,"Alexandra Daly, Siobhan Lacey","Nicholas Stinson",
C388,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Naomi Stobart, Nick Murray",
C3ZF,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Kamy Carrington, Nicholas Stinson, Naomi Stobart, Nick Murray",
C5DY,"Dhruv Patel","Siobhan Lacey","Curtis Kuzmyk",
C5V2,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Nick Murray, Nicholas Stinson, Naomi Stobart, Kamy Carrington",
C6BF,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Kamy Carrington, Nick Murray, Nicholas Stinson, Naomi Stobart",
C73V,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray, Curtis Kuzmyk, Nicholas Stinson, Kamy Carrington, Naomi Stobart",
C74S,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington",
C7YS,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
C8G3,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Kamy Carrington, Nick Murray, Nicholas Stinson, Curtis Kuzmyk",
C8PD,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nicholas Stinson, Nick Murray, Naomi Stobart, Kamy Carrington, Curtis Kuzmyk",
C8PJ,Abstain,Abstain,Abstain,
C99X,"Sarah Elliott","Siobhan Lacey","Nick Murray, Kamy Carrington, Nicholas Stinson, Naomi Stobart",
C9D6,"Dhruv Patel, Sarah Elliott","Alexandra Daly, Siobhan Lacey","Curtis Kuzmyk, Nicholas Stinson, Nick Murray, Naomi Stobart, Kamy Carrington",
CB55,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Nick Murray, Naomi Stobart, Nicholas Stinson, Curtis Kuzmyk, Kamy Carrington",Yes
CBNW,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Kamy Carrington, Naomi Stobart, Nicholas Stinson, Nick Murray",
CC3K,"Sarah Elliott","Siobhan Lacey","Nick Murray",
CC53,"Sarah Elliott, Dhruv Patel","Siobhan Lacey",Abstain,
CC8G,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nicholas Stinson, Nick Murray, Naomi Stobart, Kamy Carrington, Curtis Kuzmyk",
CCJD,Abstain,"Siobhan Lacey",Abstain,
CD6M,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nicholas Stinson, Curtis Kuzmyk, Kamy Carrington, Naomi Stobart, Nick Murray",
CDQB,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey",Abstain,
CDQM,"Dhruv Patel","Alexandra Daly","Kamy Carrington",
CF5M,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly",Abstain,Abstain
CGST,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray, Kamy Carrington, Nicholas Stinson, Naomi Stobart, Curtis Kuzmyk",
CGWF,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
CGYR,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray, Nicholas Stinson, Naomi Stobart, Curtis Kuzmyk, Kamy Carrington",
CH4B,"Sarah Elliott","Siobhan Lacey","Kamy Carrington, Nick Murray",
CHGV,"Sarah Elliott","Siobhan Lacey",Abstain,
CHWV,"Sarah Elliott","Siobhan Lacey","Curtis Kuzmyk",
CJ87,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Naomi Stobart, Nicholas Stinson, Kamy Carrington, Nick Murray, Curtis Kuzmyk",
CJTR,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Nick Murray, Naomi Stobart, Curtis Kuzmyk, Nicholas Stinson",
CK6W,"Sarah Elliott, Dhruv Patel","Siobhan Lacey","Nick Murray, Curtis Kuzmyk, Naomi Stobart, Nicholas Stinson, Kamy Carrington",
CKHC,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Curtis Kuzmyk",
CKQ4,"Sarah Elliott","Siobhan Lacey","Nick Murray",
CKS5,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray, Nicholas Stinson, Naomi Stobart, Kamy Carrington, Curtis Kuzmyk",
CKYG,Abstain,Abstain,Abstain,
CNHW,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Curtis Kuzmyk, Naomi Stobart, Nicholas Stinson, Kamy Carrington",
CQC3,"Sarah Elliott","Siobhan Lacey","Curtis Kuzmyk, Naomi Stobart",
CR26,"Dhruv Patel, Sarah Elliott","Alexandra Daly, Siobhan Lacey","Nick Murray, Kamy Carrington, Curtis Kuzmyk, Naomi Stobart, Nicholas Stinson",
CRHX,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Nicholas Stinson, Nick Murray, Naomi Stobart, Kamy Carrington",
CT4W,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray, Kamy Carrington, Curtis Kuzmyk, Nicholas Stinson, Naomi Stobart",
CT5N,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nicholas Stinson, Curtis Kuzmyk, Nick Murray, Kamy Carrington, Naomi Stobart",
CTM4,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Kamy Carrington, Nicholas Stinson, Naomi Stobart, Nick Murray",
CTW2,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Nicholas Stinson, Nick Murray, Naomi Stobart, Kamy Carrington",
CTXG,Abstain,Abstain,Abstain,
CV84,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Kamy Carrington, Nicholas Stinson, Naomi Stobart, Nick Murray",
CW3G,"Sarah Elliott","Siobhan Lacey",Abstain,
CW4R,"Dhruv Patel, Sarah Elliott","Alexandra Daly, Siobhan Lacey","Nicholas Stinson, Naomi Stobart, Nick Murray, Kamy Carrington, Curtis Kuzmyk",
CW59,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Nick Murray, Naomi Stobart, Nicholas Stinson, Curtis Kuzmyk",
CWKT,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Naomi Stobart, Nicholas Stinson, Kamy Carrington, Nick Murray",
CXD9,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Curtis Kuzmyk, Naomi Stobart, Nicholas Stinson, Kamy Carrington",
CXKX,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey",Abstain,
CXN4,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Kamy Carrington, Naomi Stobart, Curtis Kuzmyk, Nicholas Stinson",
CYGS,"Sarah Elliott","Alexandra Daly, Siobhan Lacey","Curtis Kuzmyk, Nick Murray, Kamy Carrington, Naomi Stobart, Nicholas Stinson",
CZM6,Abstain,"Siobhan Lacey",Abstain,
CZMF,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Curtis Kuzmyk, Naomi Stobart, Nicholas Stinson, Kamy Carrington, Nick Murray",Yes
D2QF,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Nicholas Stinson, Curtis Kuzmyk, Nick Murray, Naomi Stobart",
D2VK,"Dhruv Patel, Sarah Elliott","Alexandra Daly, Siobhan Lacey","Curtis Kuzmyk, Kamy Carrington, Naomi Stobart, Nick Murray, Nicholas Stinson",
D3CS,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey",Abstain,
D3H2,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
D3M5,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray",
D4KV,"Sarah Elliott","Siobhan Lacey","Curtis Kuzmyk",
D5GQ,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Nick Murray, Kamy Carrington, Curtis Kuzmyk, Nicholas Stinson",
D623,"Sarah Elliott, Dhruv Patel","Siobhan Lacey","Kamy Carrington, Naomi Stobart, Curtis Kuzmyk, Nick Murray, Nicholas Stinson",
D6NY,"Sarah Elliott","Siobhan Lacey","Curtis Kuzmyk",
D6X4,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Kamy Carrington, Naomi Stobart, Curtis Kuzmyk, Nicholas Stinson",
D797,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Curtis Kuzmyk, Naomi Stobart, Nicholas Stinson, Nick Murray",
D7MK,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Nick Murray, Naomi Stobart, Kamy Carrington, Nicholas Stinson",
D7N5,"Sarah Elliott","Siobhan Lacey","Nick Murray, Naomi Stobart",
D7XB,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk",
D86N,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Naomi Stobart, Curtis Kuzmyk, Nicholas Stinson, Kamy Carrington",
D86Z,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Curtis Kuzmyk, Nicholas Stinson, Naomi Stobart, Kamy Carrington",
D8F7,"Dhruv Patel","Alexandra Daly, Siobhan Lacey","Naomi Stobart, Nick Murray, Nicholas Stinson, Kamy Carrington, Curtis Kuzmyk",
D8MG,Abstain,Abstain,"Naomi Stobart",
D8Z6,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
DBFF,"Dhruv Patel","Siobhan Lacey","Nick Murray",
DBX2,"Dhruv Patel, Sarah Elliott","Alexandra Daly, Siobhan Lacey","Kamy Carrington",
DCNS,"Sarah Elliott, Dhruv Patel","Alexandra Daly","Nicholas Stinson, Nick Murray, Kamy Carrington, Naomi Stobart, Curtis Kuzmyk",
DD2Y,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Kamy Carrington, Nicholas Stinson, Nick Murray, Naomi Stobart",
DDH8,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray",
DDRM,"Sarah Elliott","Siobhan Lacey","Naomi Stobart, Curtis Kuzmyk, Kamy Carrington, Nick Murray, Nicholas Stinson",
DFCY,Abstain,Abstain,"Nick Murray",
DFS5,"Sarah Elliott","Siobhan Lacey, Alexandra Daly","Naomi Stobart",
DGBK,"Sarah Elliott","Siobhan Lacey, Alexandra Daly","Nick Murray, Naomi Stobart, Kamy Carrington, Nicholas Stinson, Curtis Kuzmyk",
DGT8,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Naomi Stobart, Kamy Carrington, Curtis Kuzmyk, Nicholas Stinson, Nick Murray",
DH2R,"Sarah Elliott","Siobhan Lacey","Nick Murray, Naomi Stobart, Kamy Carrington",
DHJX,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart",
DHTT,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington",
DJ4N,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Kamy Carrington, Naomi Stobart, Curtis Kuzmyk, Nicholas Stinson",
DKFK,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk",
DKTK,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray",
DKTT,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Nicholas Stinson, Curtis Kuzmyk, Kamy Carrington, Naomi Stobart",
DMD6,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Nick Murray, Curtis Kuzmyk, Nicholas Stinson, Kamy Carrington, Naomi Stobart",
DMY9,Abstain,Abstain,Abstain,
DNHV,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Nick Murray, Nicholas Stinson, Kamy Carrington, Curtis Kuzmyk",
DNWM,"Dhruv Patel","Siobhan Lacey","Kamy Carrington, Naomi Stobart, Nicholas Stinson, Curtis Kuzmyk",
DPJM,"Sarah Elliott","Siobhan Lacey","Nick Murray, Curtis Kuzmyk, Naomi Stobart",
DPNM,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey",Abstain,
DPV4,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Curtis Kuzmyk, Naomi Stobart, Nicholas Stinson, Kamy Carrington, Nick Murray",
DQWP,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington",
DRNW,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Kamy Carrington, Nick Murray, Curtis Kuzmyk, Naomi Stobart, Nicholas Stinson",
DRS3,"Dhruv Patel, Sarah Elliott",Abstain,Abstain,
DRW8,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Naomi Stobart, Curtis Kuzmyk, Kamy Carrington",
DS2G,Abstain,Abstain,Abstain,
DSZP,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Kamy Carrington, Curtis Kuzmyk, Nick Murray, Naomi Stobart, Nicholas Stinson",
DT24,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray",
DT2H,Abstain,Abstain,"Nick Murray",
