Receipt,"Are you in favour of increasing Student Union fees by 10% per year, every year for the next 5 years?","Which of the following candidates would you prefer to represent you as a student representative on the Board of Governors?","Do you vote for Shyanna Denney for the role of Director-at-Large on the StFX Students' Union Board of Directors?","Do you vote for Reye-Anne Peters for the role of Business Senator on the StFX Student Senate?","Which of the following candidates would you prefer to represent you as a Science Senator on the StFX Student Senate?"
MMXM,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Abstain,Abstain,
MPTD,No,"Subash Raj Natarajan, Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating",Yes,Yes,
MPYH,Yes,"Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan",Yes,,
MQ34,Yes,"Avery Vadnai, Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,"Julia Crean, Caroline Carter"
MQK2,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
MRTB,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Abstain,Yes,
MSX8,Abstain,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
MT7F,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,
MV7D,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
MWHV,No,Abstain,Yes,Yes,
MX3W,No,"Avery Vadnai",Yes,,"Julia Crean"
MX5M,No,Abstain,Abstain,,Abstain
MXK9,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
MXR6,No,"Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan, Avery Vadnai",Yes,,
MYFM,No,Abstain,Yes,,Abstain
MZ9W,Yes,"Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan, Samuel Chapman",Yes,,"Caroline Carter, Julia Crean"
N2Q8,No,Abstain,Abstain,,
N3H6,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Abstain,,
N5HS,Yes,"Subash Raj Natarajan, Griffin Cudmore-Keating, Samuel Chapman, Avery Vadnai",Abstain,Abstain,
N5WM,No,"Avery Vadnai, Subash Raj Natarajan, Samuel Chapman, Griffin Cudmore-Keating",Yes,Yes,
N6GF,Abstain,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
N8DJ,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,Yes,
NB86,No,"Subash Raj Natarajan, Griffin Cudmore-Keating, Samuel Chapman, Avery Vadnai",No,Yes,
NBN4,No,Abstain,Abstain,,Abstain
NDWF,No,"Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan, Avery Vadnai",No,,
NH92,No,Abstain,Abstain,,
NJS9,No,"Subash Raj Natarajan, Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating",Yes,,"Julia Crean, Caroline Carter"
NKQG,No,"Subash Raj Natarajan, Griffin Cudmore-Keating, Avery Vadnai, Samuel Chapman",Yes,,"Julia Crean, Caroline Carter"
NPVQ,No,Abstain,Abstain,Abstain,
NQXG,No,"Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman",Yes,,"Julia Crean, Caroline Carter"
NRGR,Abstain,"Avery Vadnai, Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating",No,,
NTQ2,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",No,,
NVG5,No,"Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan",Yes,,
NVZG,Yes,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,Yes,
NWCR,No,"Avery Vadnai",Yes,,
NWYD,Yes,"Avery Vadnai",No,Yes,
P2JX,No,"Subash Raj Natarajan, Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating",No,,
P2P9,No,"Subash Raj Natarajan, Griffin Cudmore-Keating, Avery Vadnai, Samuel Chapman",Yes,,
P393,No,Abstain,Abstain,,"Julia Crean, Caroline Carter"
P3C2,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
P6XX,No,"Samuel Chapman, Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,
P8FZ,No,Abstain,Abstain,,
P8Y9,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Abstain,,Abstain
P99V,No,Abstain,Abstain,,"Julia Crean, Caroline Carter"
P9QX,No,"Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan, Avery Vadnai",Abstain,Abstain,
PB73,No,Abstain,Abstain,Yes,
PBF6,No,Abstain,Abstain,,
PBVQ,Yes,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,
PBZ5,No,"Samuel Chapman, Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,"Julia Crean, Caroline Carter"
PCPJ,Yes,"Griffin Cudmore-Keating, Subash Raj Natarajan, Avery Vadnai, Samuel Chapman",Yes,,
PF85,No,"Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan, Samuel Chapman",Yes,,
PFGC,No,"Samuel Chapman, Avery Vadnai",Abstain,,Abstain
PFK7,No,"Griffin Cudmore-Keating, Avery Vadnai, Samuel Chapman, Subash Raj Natarajan",Yes,,
PFTS,No,"Avery Vadnai",Abstain,,
PH33,No,"Samuel Chapman",No,,
PJFN,No,"Griffin Cudmore-Keating, Avery Vadnai, Samuel Chapman, Subash Raj Natarajan",Abstain,,"Caroline Carter, Julia Crean"
PJVS,No,"Griffin Cudmore-Keating, Samuel Chapman, Avery Vadnai, Subash Raj Natarajan",No,,
PJZC,No,Abstain,Yes,,"Caroline Carter, Julia Crean"
PKGM,No,"Subash Raj Natarajan, Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating",Yes,,"Caroline Carter, Julia Crean"
PRKZ,No,"Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman",Yes,,"Julia Crean, Caroline Carter"
PS8P,Yes,"Avery Vadnai, Subash Raj Natarajan, Samuel Chapman, Griffin Cudmore-Keating",Yes,Yes,
PSST,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Abstain,,"Caroline Carter, Julia Crean"
PSSZ,No,"Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan, Samuel Chapman",No,,
PSVX,No,"Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan",Yes,Yes,
PVHM,No,"Samuel Chapman, Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,Abstain
PW43,Abstain,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Abstain,,
PWZ4,Yes,"Samuel Chapman, Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,"Julia Crean, Caroline Carter"
PXZQ,Abstain,"Avery Vadnai",Yes,,"Caroline Carter"
PY5T,No,"Subash Raj Natarajan, Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating",Yes,,"Julia Crean, Caroline Carter"
PYCZ,No,"Griffin Cudmore-Keating, Subash Raj Natarajan, Avery Vadnai, Samuel Chapman",Abstain,Abstain,
Q25K,No,"Avery Vadnai",Abstain,,Abstain
Q37Y,No,Abstain,Yes,,
Q44N,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
Q52C,No,"Griffin Cudmore-Keating, Subash Raj Natarajan, Avery Vadnai, Samuel Chapman",Yes,,
Q54B,Yes,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
Q59P,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",No,Yes,
Q5TR,Abstain,"Subash Raj Natarajan, Griffin Cudmore-Keating, Samuel Chapman, Avery Vadnai",Yes,,"Julia Crean, Caroline Carter"
Q7H6,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,
QB6D,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
QB9P,Yes,"Subash Raj Natarajan, Griffin Cudmore-Keating, Samuel Chapman, Avery Vadnai",Abstain,,Abstain
QBNS,No,"Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating, Samuel Chapman",Yes,,
QBPN,Yes,Abstain,Abstain,,Abstain
QDJR,No,"Samuel Chapman, Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating",No,Yes,
QDN7,No,Abstain,Abstain,,Abstain
QF94,No,"Avery Vadnai",Abstain,,
QFFW,No,Abstain,Abstain,,
QGBR,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
QGDM,Abstain,"Subash Raj Natarajan",Abstain,,Abstain
QGGV,Yes,Abstain,Abstain,Abstain,
QHZK,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Julia Crean"
QJDY,No,"Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan, Avery Vadnai",Yes,,
QJMT,No,Abstain,Abstain,,"Julia Crean, Caroline Carter"
QKFC,No,"Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan, Avery Vadnai",Yes,,"Julia Crean, Caroline Carter"
QKNP,No,Abstain,Abstain,Yes,
QM4Q,No,"Griffin Cudmore-Keating, Samuel Chapman, Avery Vadnai, Subash Raj Natarajan",Yes,,
QPC2,Yes,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
QPPK,Yes,Abstain,Yes,Yes,
QQ7Z,Abstain,"Griffin Cudmore-Keating, Avery Vadnai, Samuel Chapman, Subash Raj Natarajan",Abstain,Abstain,
QRKJ,No,Abstain,No,,Abstain
QRR6,Yes,"Subash Raj Natarajan, Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating",Yes,Yes,
QT6K,No,"Avery Vadnai",Yes,Yes,
QTQ2,No,"Samuel Chapman, Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating",Abstain,Abstain,
QTRK,No,"Samuel Chapman, Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,"Julia Crean, Caroline Carter"
QV2B,Abstain,"Avery Vadnai",Abstain,,"Caroline Carter"
QW4K,Yes,"Samuel Chapman, Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating",Yes,No,
QWTV,No,"Avery Vadnai, Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,"Caroline Carter, Julia Crean"
QXVX,No,"Avery Vadnai",Yes,,"Caroline Carter"
QZ65,No,Abstain,No,,"Julia Crean, Caroline Carter"
QZKK,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,Yes,
R225,No,"Avery Vadnai, Subash Raj Natarajan, Samuel Chapman, Griffin Cudmore-Keating",Yes,,
R26R,Yes,Abstain,Abstain,,
R29Y,No,Abstain,Yes,,"Caroline Carter, Julia Crean"
R5B8,No,Abstain,Abstain,,"Caroline Carter, Julia Crean"
R5PV,Yes,Abstain,Yes,,
R5QP,Yes,"Subash Raj Natarajan",Abstain,Abstain,
R8DW,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,Yes,
R8X5,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,"Caroline Carter, Julia Crean"
R8XT,No,Abstain,Abstain,,
R9K8,Yes,Abstain,Abstain,,"Julia Crean, Caroline Carter"
RBXQ,No,Abstain,Abstain,,Abstain
RCMC,No,"Avery Vadnai, Subash Raj Natarajan, Samuel Chapman, Griffin Cudmore-Keating",Yes,,
RCXZ,No,Abstain,Yes,,
RG3X,Yes,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
RHG5,Yes,"Samuel Chapman",Abstain,,"Julia Crean"
RHRC,Yes,"Avery Vadnai, Subash Raj Natarajan, Samuel Chapman, Griffin Cudmore-Keating",Yes,,
RHY6,No,"Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman",Yes,,"Caroline Carter, Julia Crean"
RJ4G,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,
RK5S,Abstain,Abstain,Yes,,"Julia Crean, Caroline Carter"
RNC7,Yes,"Avery Vadnai",No,,
RNNN,No,"Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating, Avery Vadnai",Yes,,"Caroline Carter, Julia Crean"
RNVM,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
RQHK,No,"Samuel Chapman",Abstain,Abstain,
RR5V,No,"Griffin Cudmore-Keating, Samuel Chapman, Avery Vadnai, Subash Raj Natarajan",Yes,Yes,
RS3Z,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Abstain,,
RSWS,No,"Griffin Cudmore-Keating, Samuel Chapman, Avery Vadnai, Subash Raj Natarajan",Abstain,,
RTHC,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Abstain,,"Caroline Carter, Julia Crean"
RTPW,No,"Subash Raj Natarajan, Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating",Yes,,"Julia Crean, Caroline Carter"
RTXM,No,"Avery Vadnai, Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,
RVJH,No,"Avery Vadnai",Abstain,,
RVZQ,No,"Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating, Samuel Chapman",Yes,,
RX6X,No,"Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan",Yes,,
RXDG,Abstain,"Griffin Cudmore-Keating, Avery Vadnai, Samuel Chapman, Subash Raj Natarajan",Yes,,
RYHD,No,"Samuel Chapman",Abstain,,"Julia Crean"
RYYK,Yes,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
RZH8,Yes,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
RZKS,Yes,"Avery Vadnai, Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,
RZMQ,Abstain,"Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan, Samuel Chapman",Abstain,,
RZTC,No,"Avery Vadnai, Subash Raj Natarajan",Yes,,
S236,No,Abstain,Abstain,,Abstain
S2Y6,Yes,"Griffin Cudmore-Keating",Yes,Yes,
S45P,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
S4PD,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Abstain,,Abstain
S4WZ,Yes,"Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating, Avery Vadnai",Yes,,
S74Z,Yes,Abstain,Yes,,
S7JK,No,"Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan, Avery Vadnai",No,No,
S84D,No,Abstain,Yes,,Abstain
S943,No,"Avery Vadnai",Abstain,Yes,
SB39,No,"Avery Vadnai",Abstain,,
SBV5,Yes,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,Yes,
SDNR,No,Abstain,Abstain,Abstain,
SG4B,No,Abstain,Yes,,"Julia Crean, Caroline Carter"
SGWZ,Yes,"Avery Vadnai",Yes,,"Caroline Carter"
SJ3C,No,Abstain,Abstain,,Abstain
SMHM,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
SP2T,No,"Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan",Yes,,
SPGQ,No,"Samuel Chapman",Yes,,
SPHF,Abstain,Abstain,Abstain,,
SPMK,No,Abstain,Abstain,,
SPRS,No,"Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman",Yes,,"Julia Crean, Caroline Carter"
SRTS,No,"Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan, Samuel Chapman",Yes,,
SSDF,No,"Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating, Samuel Chapman",Abstain,,
SSMF,No,"Griffin Cudmore-Keating, Avery Vadnai, Samuel Chapman, Subash Raj Natarajan",Yes,Yes,
ST5F,No,"Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan",Yes,Yes,
STJQ,No,"Avery Vadnai, Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating",Abstain,,Abstain
SVDN,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
SVSN,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
SVWG,No,"Avery Vadnai",Yes,,
SWMQ,No,"Subash Raj Natarajan, Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating",Yes,Yes,
SWT6,No,Abstain,Yes,,"Julia Crean, Caroline Carter"
SXV3,Yes,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
SZ2D,No,Abstain,Yes,,Abstain
T28J,Yes,Abstain,Yes,,
T2KY,No,"Avery Vadnai, Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,"Julia Crean, Caroline Carter"
T3JF,No,"Griffin Cudmore-Keating, Avery Vadnai, Samuel Chapman, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
T3XJ,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
T48D,Abstain,Abstain,Yes,,
T4BF,No,"Subash Raj Natarajan, Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai",Yes,,"Julia Crean, Caroline Carter"
T7YX,No,Abstain,Abstain,,
T88S,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
T9ZF,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,"Caroline Carter, Julia Crean"
TBNJ,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Abstain,Abstain,
TBX8,No,"Avery Vadnai, Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating",Abstain,,"Julia Crean, Caroline Carter"
TDDF,No,"Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating, Samuel Chapman",Yes,,
TDNT,No,"Avery Vadnai",Yes,,"Julia Crean"
TF7H,No,"Griffin Cudmore-Keating, Samuel Chapman, Avery Vadnai, Subash Raj Natarajan",No,,
TFHN,No,Abstain,Yes,,
TFWF,No,"Avery Vadnai, Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,"Caroline Carter, Julia Crean"
TFZ2,No,Abstain,Yes,,
TGMR,No,"Subash Raj Natarajan, Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating",No,,
TGTK,No,"Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating, Avery Vadnai",Abstain,Yes,
TJ3G,Yes,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
TJ77,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Caroline Carter, Julia Crean"
TKBV,No,Abstain,Yes,,
TMH6,Yes,"Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan",No,Yes,
TMJB,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,"Caroline Carter, Julia Crean"
TP5W,Abstain,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,Yes,
TP7W,No,Abstain,Abstain,,
TQB4,No,Abstain,Abstain,,Abstain
TQCY,No,Abstain,Abstain,,Abstain
TRFJ,No,Abstain,Yes,,"Julia Crean, Caroline Carter"
TRK4,Yes,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
TRV9,No,Abstain,Abstain,,"Julia Crean"
TTKQ,No,Abstain,Abstain,,Abstain
TVH9,No,"Avery Vadnai",Yes,Yes,
TWSQ,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
TZ6X,Yes,Abstain,Abstain,,Abstain
TZC3,Yes,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
V2B2,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,Yes,
V2B6,No,"Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan, Avery Vadnai",Yes,,
V2MT,Abstain,Abstain,No,,
V2YS,No,"Avery Vadnai",Yes,,
V44R,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
V4CQ,Yes,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
V5B2,Yes,"Avery Vadnai, Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,"Julia Crean, Caroline Carter"
V5R4,No,"Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan",Abstain,,
V6QQ,No,"Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan",Abstain,,"Julia Crean, Caroline Carter"
V72F,No,Abstain,Yes,,"Caroline Carter, Julia Crean"
V797,Abstain,Abstain,Abstain,Abstain,
V7NQ,No,Abstain,Yes,,"Julia Crean, Caroline Carter"
V9VY,No,"Subash Raj Natarajan, Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai",Abstain,Abstain,
VCC5,Yes,Abstain,Yes,,Abstain
VCX6,Yes,"Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan",Yes,,
VDYZ,No,Abstain,Yes,,
VF5C,No,Abstain,Abstain,,Abstain
VFKT,No,"Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman",Yes,,"Julia Crean"
VFVY,No,Abstain,Abstain,,Abstain
VGP9,No,Abstain,Abstain,,Abstain
VH4F,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Abstain,,
VHTF,No,Abstain,Abstain,Abstain,
VKVB,No,"Avery Vadnai, Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,
VMBM,Abstain,"Subash Raj Natarajan, Griffin Cudmore-Keating, Avery Vadnai, Samuel Chapman",Yes,Yes,
VN6B,No,Abstain,Abstain,,
VNZQ,No,"Avery Vadnai, Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating",Abstain,,
VP23,Yes,"Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating, Avery Vadnai",Abstain,,Abstain
VP87,Abstain,Abstain,No,,Abstain
VPHN,No,"Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating, Avery Vadnai",No,Yes,
VPN5,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Caroline Carter, Julia Crean"
VQ73,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",No,,
VQS6,No,"Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan, Samuel Chapman",Abstain,,Abstain
VRZS,No,Abstain,Abstain,Yes,
VVDP,No,"Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan, Avery Vadnai",Yes,Yes,
VVSD,No,"Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating, Avery Vadnai",Abstain,,Abstain
VX4Q,Yes,"Avery Vadnai",Yes,,
VXTY,No,"Subash Raj Natarajan, Griffin Cudmore-Keating, Avery Vadnai, Samuel Chapman",Yes,,
VY7C,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",No,No,
W297,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",No,No,
W2QV,Abstain,"Subash Raj Natarajan, Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai",Yes,,
W3S2,No,"Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan, Avery Vadnai",Yes,,
W47B,No,Abstain,Abstain,,Abstain
W4GG,No,"Avery Vadnai, Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,
W55J,No,Abstain,Yes,,Abstain
W65T,No,"Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating, Avery Vadnai",Yes,Yes,
W68H,No,"Subash Raj Natarajan, Griffin Cudmore-Keating, Samuel Chapman, Avery Vadnai",Yes,,"Julia Crean, Caroline Carter"
W84P,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,"Caroline Carter, Julia Crean"
WFM5,Yes,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,
WGG8,Abstain,Abstain,Abstain,,"Julia Crean, Caroline Carter"
WGNW,No,"Samuel Chapman, Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,
WH2Q,No,"Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating, Samuel Chapman",Yes,,"Julia Crean, Caroline Carter"
WJ9Y,Yes,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,Yes,
WJWJ,No,"Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating, Samuel Chapman",Yes,Yes,
WKMJ,No,Abstain,Abstain,,"Julia Crean, Caroline Carter"
WNSS,Abstain,"Avery Vadnai, Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating",Abstain,Abstain,
WP32,No,"Samuel Chapman",Abstain,,"Julia Crean, Caroline Carter"
WRWW,No,"Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
WRYQ,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
WSTR,Yes,"Avery Vadnai, Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating",No,,"Caroline Carter, Julia Crean"
